"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","F. LO206 Heavy","1073745939","Pre Final","Race","2024-04-14 16:19:00 UTC","2024-04-14 16:25:38 UTC","FINAL","8","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","1","1","","","","0","8","358.523","8","49.108","51.315","56.231","5.6","0"
"Lucas Iglesias","2","2","444","LO206 Heavy","5","5","2.344","","2.344","2.344","8","360.867","3","49.255","51.162","55.865","5.6","0"
"Joe Lapke","3","3","3","LO206 Heavy","3","3","0.094","","2.438","2.438","8","360.961","7","49.3","51.116","55.851","5.6","0"
"Robert Garcia","4","4","11","LO206 Heavy","4","4","0.172","","2.610","2.61","8","361.133","7","49.238","51.18","55.824","5.6","0"
"Diego Rodriguez","5","5","100","LO206 Heavy","8","8","1.220","","3.830","3.83","8","362.353","7","49.188","51.232","55.636","5.6","0"
"Jesus Portillo","6","6","305","LO206 Heavy","7","7","0.063","","3.893","3.893","8","362.416","7","49.1","51.324","55.627","5.6","0"
"Alejo Fernandez","7","7","10","LO206 Heavy","10","10","3.181","","9.784","9.784","8","368.307","6","49.879","50.522","54.737","5.6","0"
"Reynier Suarez","8","8","40","LO206 Heavy","13","13","0.633","","10.417","10.417","8","368.94","6","49.537","50.871","54.643","5.6","0"
"Alex King","9","9","14","LO206 Heavy","9","9","0.504","","10.921","10.921","8","369.444","5","49.443","50.968","54.568","5.6","0"
"Jesus La Rosa","10","10","6","LO206 Heavy","12","12","1.532","","12.453","12.453","8","370.976","8","49.894","50.507","54.343","5.6","0"
"Joey Lobue","11","11","42","LO206 Heavy","15","15","2.074","","14.527","14.527","8","373.05","6","50.018","50.382","54.041","5.6","0"
"Dan Breitenstein","12","12","606","LO206 Heavy","11","11","2.710","","6.603","6.603","8","365.126","7","49.461","50.949","55.214","5.6","0"
"Serafin Magadan","13","13","105","LO206 Heavy","20","20","0.156","","14.683","14.683","8","373.206","7","50.043","50.357","54.018","5.6","0"
"Joseph Poce","14","14","44","LO206 Heavy","19","19","3.142","","17.825","17.825","8","376.348","6","50.726","49.679","53.567","5.6","0"
"Diego Veloza","15","15","547","LO206 Heavy","21","21","6.553","","24.378","24.378","8","382.901","4","50.099","50.3","52.651","5.6","0"
"Valdeno Brito","16","16","77","LO206 Heavy","2","2","1 Lap","","1 Lap","1 Lap","7","312.414","5","49.113","51.31","56.464","4.8999999999999995","0"
"Ricky Diaz","17","17","131","LO206 Heavy","6","6","1 Lap","","2 Laps","2 Laps","6","267.571","6","49.605","50.801","56.508","4.199999999999999","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","14","14","4 Laps","","6 Laps","6 Laps","2","79.952","2","54.228","46.47","63.038","1.4","0"
"Nick Vicente","19","19","231","LO206 Heavy","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Romero","20","20","102","LO206 Heavy","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Diaz","21","21","28","LO206 Heavy","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
