"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","G. IAME KA100 Junior","1073745941","Pre Final","Race","2024-04-14 17:05:00 UTC","2024-04-14 17:13:48 UTC","FINAL","9","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Augustyne","1","1","870","IAME KA100 Junior","2","2","","","","0","9","369.759","8","43.625","57.765","61.337","6.3","0"
"Chase Gassiot-Lee","2","2","831","IAME KA100 Junior","5","5","1.033","","1.033","1.033","9","370.792","8","43.681","57.691","61.166","6.3","0"
"Aiden Nicotra","3","3","816","IAME KA100 Junior","4","4","0.166","","1.199","1.199","9","370.958","9","43.658","57.721","61.139","6.3","0"
"Alexander Vanchev","4","4","1","IAME KA100 Junior","3","3","0.478","","1.677","1.677","9","371.436","9","43.476","57.963","61.06","6.3","0"
"Ethan-Sky Manjencic","5","5","854","IAME KA100 Junior","1","1","0.302","","1.979","1.979","9","371.738","9","43.508","57.92","61.011","6.3","0"
"Agustin Leza","6","6","811","IAME KA100 Junior","7","7","1.295","","3.274","3.274","9","373.033","9","43.92","57.377","60.799","6.3","0"
"Carlo Rocchetti","7","7","875","IAME KA100 Junior","10","10","2.125","","5.399","5.399","9","375.158","6","43.945","57.344","60.455","6.3","0"
"Luke Spencer","8","8","120","IAME KA100 Junior","11","11","0.078","","5.477","5.477","9","375.236","6","43.711","57.651","60.442","6.3","0"
"Andrew Tsapenko","9","9","835","IAME KA100 Junior","6","6","0.393","","5.870","5.87","9","375.629","9","43.876","57.435","60.379","6.3","0"
"Daniel Rodriguez","10","10","809","IAME KA100 Junior","12","12","0.562","","6.432","6.432","9","376.191","8","43.881","57.428","60.289","6.3","0"
"Jordyn Martin","11","11","808","IAME KA100 Junior","14","14","1.257","","7.689","7.689","9","377.448","7","44.232","56.972","60.088","6.3","0"
"Andres Salazar","12","12","268","IAME KA100 Junior","13","13","0.115","","7.804","7.804","9","377.563","8","44.189","57.028","60.069","6.3","0"
"Jackson Elefonte","13","13","853","IAME KA100 Junior","8","8","3.198","","11.002","11.002","9","380.761","4","44.382","56.78","59.565","6.3","0"
"Zak Mayers","14","14","12","IAME KA100 Junior","17","17","1.949","","12.951","12.951","9","382.71","6","44.952","56.06","59.262","6.3","0"
"Jake Rezende","15","15","20","IAME KA100 Junior","15","15","0.451","","13.402","13.402","9","383.161","5","43.998","57.275","59.192","6.3","0"
"Jacob Mayers","16","16","11","IAME KA100 Junior","16","16","16.055","","29.457","29.457","9","399.216","4","45.605","55.257","56.811","6.3","0"
"Keith Lewis Jr","17","17","858","IAME KA100 Junior","9","9","7 Laps","","7 Laps","7 Laps","2","62.706","2","44.854","56.182","80.375","1.4","0"
"Marcos Chirole","18","18","821","IAME KA100 Junior","18","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
