"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","H. IAME KA100 Senior","1073745948","Final","Race","2024-04-14 20:03:00 UTC","2024-04-14 20:15:14 UTC","FINAL","17","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","902","IAME KA100 Senior","1","1","","","","0","17","698.947","13","43.179","58.362","61.292","11.899999999999999","0"
"Luke Welcome","2","2","974","IAME KA100 Senior","4","4","1.991","","1.991","1.991","17","700.938","17","43.207","58.324","61.118","11.899999999999999","0"
"Santiago Fernandez","3","3","69","IAME KA100 Senior","2","2","2.796","","4.787","4.787","17","703.734","16","43.357","58.122","60.875","11.899999999999999","0"
"James Stegman","4","4","991","IAME KA100 Senior","8","8","3.834","","8.621","8.621","17","707.568","15","43.484","57.952","60.545","11.899999999999999","0"
"Rylie Ramroop","5","5","42","IAME KA100 Senior","5","5","0.042","","8.663","8.663","17","707.61","10","43.674","57.7","60.542","11.899999999999999","0"
"Joseph Botting","6","6","955","IAME KA100 Senior","3","3","0.069","","8.732","8.732","17","707.679","13","43.267","58.243","60.536","11.899999999999999","0"
"Jakub Kolar","7","7","46","IAME KA100 Senior","23","23","0.360","","9.092","9.092","17","708.039","13","43.16","58.387","60.505","11.899999999999999","0"
"Ricardo Dominguez","8","8","344","IAME KA100 Senior","12","12","0.936","","10.028","10.028","17","708.975","10","43.331","58.157","60.425","11.899999999999999","0"
"Quentin Angeli","9","9","984","IAME KA100 Senior","9","9","0.330","","10.358","10.358","17","709.305","17","43.463","57.98","60.397","11.899999999999999","0"
"Rahim Alibhai","10","10","949","IAME KA100 Senior","11","11","0.393","","10.751","10.751","17","709.698","12","43.548","57.867","60.364","11.899999999999999","0"
"Sathvik Sarathy","11","11","110","IAME KA100 Senior","16","16","0.634","","11.385","11.385","17","710.332","17","43.393","58.074","60.31","11.899999999999999","0"
"Summer Whited","12","12","77","IAME KA100 Senior","10","10","1.380","","12.765","12.765","17","711.712","13","43.727","57.63","60.193","11.899999999999999","0"
"Dominik Karai","13","13","196","IAME KA100 Senior","13","13","1.933","","14.698","14.698","17","713.645","9","43.764","57.582","60.03","11.899999999999999","0"
"Kevin Urguelles","14","14","12","IAME KA100 Senior","15","15","0.750","","15.448","15.448","17","714.395","9","43.703","57.662","59.967","11.899999999999999","0"
"Gregory Pelea","15","15","19","IAME KA100 Senior","14","14","0.072","","15.520","15.52","17","714.467","9","43.703","57.662","59.961","11.899999999999999","0"
"Xavier Diaz","16","16","28","IAME KA100 Senior","6","6","0.155","","15.675","15.675","17","714.622","17","43.466","57.976","59.948","11.899999999999999","0"
"Sebastian Hazbun","17","17","24","IAME KA100 Senior","19","19","5.134","","20.809","20.809","17","719.756","13","43.86","57.456","59.52","11.899999999999999","0"
"Rodrigo Agurto","18","18","130","IAME KA100 Senior","18","18","1.368","","22.177","22.177","17","721.124","12","43.991","57.284","59.407","11.899999999999999","0"
"Hugo Duval","19","19","96","IAME KA100 Senior","22","22","0.828","","23.005","23.005","17","721.952","11","44.037","57.225","59.339","11.899999999999999","0"
"Lorenzo Kauffmann","20","20","124","IAME KA100 Senior","7","7","4.588","","27.593","27.593","17","726.54","11","43.44","58.011","58.964","11.899999999999999","0"
"Ethan Dyer","21","21","10","IAME KA100 Senior","17","17","0.787","","28.380","28.38","17","727.327","8","43.855","57.462","58.901","11.899999999999999","0"
"Luciano Bercum","22","22","20","IAME KA100 Senior","26","26","0.093","","28.473","28.473","17","727.42","8","44.314","56.867","58.893","11.899999999999999","0"
"Jordan Hernandez","23","23","972","IAME KA100 Senior","24","24","0.009","","28.482","28.482","17","727.429","9","43.479","57.959","58.892","11.899999999999999","0"
"Mateus Dubay","24","24","918","IAME KA100 Senior","21","21","1.251","","29.733","29.733","17","728.68","9","44.254","56.944","58.791","11.899999999999999","0"
"Brandon Comerford","25","25","25","IAME KA100 Senior","20","20","2.172","","31.905","31.905","17","730.852","13","44.689","56.39","58.617","11.899999999999999","0"
"Asier Torres Jr","26","26","998","IAME KA100 Senior","25","25","8 Laps","","8 Laps","8 Laps","9","366.284","7","44.262","56.934","61.919","6.3","0"
