"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","G. IAME KA100 Junior","1073745942","Final","Race","2024-04-14 19:43:00 UTC","2024-04-14 19:55:49 UTC","FINAL","17","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Augustyne","1","1","870","IAME KA100 Junior","1","1","","","","0","17","721.511","13","43.636","57.75","59.375","11.899999999999999","0"
"Aiden Nicotra","2","2","816","IAME KA100 Junior","3","3","1.616","","1.616","1.616","17","723.127","13","43.708","57.655","59.243","11.899999999999999","0"
"Alexander Vanchev","3","3","1","IAME KA100 Junior","4","4","5.111","","6.727","6.727","17","728.238","12","43.577","57.829","58.827","11.899999999999999","0"
"Chase Gassiot-Lee","4","4","831","IAME KA100 Junior","2","2","0.380","","7.698","7.698","17","729.209","12","43.702","57.663","58.749","11.899999999999999","0"
"Carlo Rocchetti","5","5","875","IAME KA100 Junior","7","7","0.072","","7.770","7.77","17","729.281","12","43.743","57.609","58.743","11.899999999999999","0"
"Luke Spencer","6","6","120","IAME KA100 Junior","8","8","0.630","","8.400","8.4","17","729.911","13","43.782","57.558","58.692","11.899999999999999","0"
"Ethan-Sky Manjencic","7","7","854","IAME KA100 Junior","5","5","0.591","","7.318","7.318","17","728.829","13","43.643","57.741","58.779","11.899999999999999","0"
"Jackson Elefonte","8","8","853","IAME KA100 Junior","13","13","0.337","","8.737","8.737","17","730.248","11","44.056","57.2","58.665","11.899999999999999","0"
"Jake Rezende","9","9","20","IAME KA100 Junior","15","15","1.747","","10.484","10.484","17","731.995","13","44.086","57.161","58.525","11.899999999999999","0"
"Daniel Rodriguez","10","10","809","IAME KA100 Junior","10","10","2.949","","13.433","13.433","17","734.944","13","44.121","57.116","58.29","11.899999999999999","0"
"Agustin Leza","11","11","811","IAME KA100 Junior","6","6","1.059","","14.492","14.492","17","736.003","13","44.012","57.257","58.206","11.899999999999999","0"
"Jordyn Martin","12","12","808","IAME KA100 Junior","11","11","3.585","","18.077","18.077","17","739.588","13","44.434","56.713","57.924","11.899999999999999","0"
"Marcos Chirole","13","13","821","IAME KA100 Junior","18","18","15.827","","33.904","33.904","17","755.415","11","44.542","56.576","56.711","11.899999999999999","0"
"Andres Salazar","14","14","268","IAME KA100 Junior","12","12","3.068","","36.972","36.972","17","758.483","13","44.361","56.807","56.481","11.899999999999999","0"
"Keith Lewis Jr","15","15","858","IAME KA100 Junior","17","17","15 Laps","","15 Laps","15 Laps","2","85.198","2","47.414","53.149","59.156","1.4","0"
"Jacob Mayers","16","16","11","IAME KA100 Junior","16","16","1 Lap","","16 Laps","16 Laps","1","49.849","0","0.0","0.0","50.553","0.7","0"
"Andrew Tsapenko","17","17","835","IAME KA100 Junior","9","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Mayers","18","18","12","IAME KA100 Junior","14","14","","","DQ","5 Laps","12","538.391","7","45.487","55.4","56.167","8.399999999999999","0"
