"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","B. LO206 Junior / Senior","1073745919","Final","Race","2024-04-14 17:42:00 UTC","2024-04-14 17:55:16 UTC","FINAL","14","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Gassiot-Lee","1","1","113","LO206 Senior","2","2","","","","0","14","652.264","8","47.668","52.866","54.089","9.799999999999999","0"
"Dylan Braswell","2","2","21","LO206 Senior","1","1","0.316","","0.316","0.316","14","652.58","9","47.564","52.981","54.062","9.799999999999999","0"
"Gabriel Resnick","3","3","7","LO206 Senior","4","4","2.499","","2.815","2.815","14","655.079","9","48.086","52.406","53.856","9.799999999999999","0"
"Ty McCarthy","4","4","22","LO206 Senior","7","7","1.505","","4.320","4.32","14","656.584","8","47.951","52.554","53.733","9.799999999999999","0"
"Dylan Almeida","5","5","27","LO206 Senior","3","3","2.748","","7.068","7.068","14","659.332","8","48.093","52.398","53.509","9.799999999999999","0"
"Kareem Shehadeh","6","6","4","LO206 Senior","16","15","0.671","","7.739","7.739","14","660.003","6","48.322","52.15","53.454","9.799999999999999","0"
"Trent Warren","7","7","758","LO206 Senior","8","8","2.456","","10.195","10.195","14","662.459","10","48.348","52.122","53.256","9.799999999999999","0"
"James Hare","8","8","127","LO206 Senior","13","12","0.618","","10.813","10.813","14","663.077","7","48.312","52.161","53.206","9.799999999999999","0"
"Jason Tuzo","9","9","211","LO206 Senior","6","6","0.084","","10.897","10.897","14","663.161","7","48.393","52.074","53.2","9.799999999999999","0"
"Allan Forbes","10","10","26","LO206 Senior","5","5","0.097","","10.994","10.994","14","663.258","8","47.851","52.663","53.192","9.799999999999999","0"
"Mack Brown","11","11","47","LO206 Senior","10","10","0.642","","11.636","11.636","14","663.9","4","48.528","51.929","53.141","9.799999999999999","0"
"Miguel Romero","12","12","102","LO206 Senior","9","9","0.612","","12.248","12.248","14","664.512","14","48.368","52.101","53.092","9.799999999999999","0"
"Mario Vitiello","13","13","28","LO206 Senior","12","11","4.424","","16.672","16.672","14","668.936","9","48.444","52.019","52.74","9.799999999999999","0"
"Logan Hunter","14","1","31","LO206 Junior","11","1","2.402","","19.074","0","14","671.338","10","49.063","51.363","52.552","9.799999999999999","0"
"Zachary Seymour","15","14","488","LO206 Senior","14","13","7.808","","26.882","26.882","14","679.146","10","49.183","51.237","51.948","9.799999999999999","0"
"Kelvin Santana","16","15","406","LO206 Senior","15","14","0.980","","27.862","27.862","14","680.126","3","49.191","51.229","51.873","9.799999999999999","0"
"Max Bankin","17","16","5","LO206 Senior","17","16","1 Lap","","1 Lap","18.936","13","671.2","7","51.356","49.069","48.808","9.1","0"
