"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","H. IAME KA100 Senior","1073745947","Pre Final","Race","2024-04-14 17:10:00 UTC","2024-04-14 17:17:12 UTC","FINAL","9","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","902","IAME KA100 Senior","1","1","","","","0","9","380.914","8","43.179","58.362","59.541","6.3","0"
"Santiago Fernandez","2","2","69","IAME KA100 Senior","7","7","0.707","","0.707","0.707","9","381.621","8","43.211","58.318","59.431","6.3","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","2","2","0.802","","1.509","1.509","9","382.423","8","43.162","58.385","59.306","6.3","0"
"Luke Welcome","4","4","974","IAME KA100 Senior","4","4","0.757","","2.266","2.266","9","383.18","8","43.102","58.466","59.189","6.3","0"
"Rylie Ramroop","5","5","42","IAME KA100 Senior","6","6","1.511","","3.777","3.777","9","384.691","7","43.281","58.224","58.956","6.3","0"
"Xavier Diaz","6","6","28","IAME KA100 Senior","9","9","0.166","","3.943","3.943","9","384.857","7","43.253","58.262","58.931","6.3","0"
"Lorenzo Kauffmann","7","7","124","IAME KA100 Senior","11","11","0.137","","4.080","4.08","9","384.994","6","43.356","58.123","58.91","6.3","0"
"James Stegman","8","8","991","IAME KA100 Senior","10","10","0.905","","4.985","4.985","9","385.899","7","43.287","58.216","58.772","6.3","0"
"Quentin Angeli","9","9","984","IAME KA100 Senior","5","5","0.239","","5.224","5.224","9","386.138","7","43.328","58.161","58.735","6.3","0"
"Summer Whited","10","10","77","IAME KA100 Senior","14","14","1.074","","6.298","6.298","9","387.212","8","43.628","57.761","58.573","6.3","0"
"Rahim Alibhai","11","11","949","IAME KA100 Senior","8","8","2.017","","8.315","8.315","9","389.229","9","43.36","58.118","58.269","6.3","0"
"Ricardo Dominguez","12","12","344","IAME KA100 Senior","12","12","1.525","","9.840","9.84","9","390.754","7","43.529","57.892","58.042","6.3","0"
"Dominik Karai","13","13","196","IAME KA100 Senior","13","13","0.251","","10.091","10.091","9","391.005","9","43.6","57.798","58.004","6.3","0"
"Gregory Pelea","14","14","19","IAME KA100 Senior","17","17","0.289","","10.380","10.38","9","391.294","7","43.578","57.827","57.962","6.3","0"
"Kevin Urguelles","15","15","12","IAME KA100 Senior","15","15","0.385","","10.765","10.765","9","391.679","7","43.627","57.762","57.905","6.3","0"
"Sathvik Sarathy","16","16","110","IAME KA100 Senior","26","26","1.723","","12.488","12.488","9","393.402","7","43.518","57.907","57.651","6.3","0"
"Ethan Dyer","17","17","10","IAME KA100 Senior","18","18","0.229","","12.717","12.717","9","393.631","4","43.854","57.463","57.617","6.3","0"
"Rodrigo Agurto","18","18","130","IAME KA100 Senior","21","21","0.515","","13.232","13.232","9","394.146","7","43.793","57.543","57.542","6.3","0"
"Sebastian Hazbun","19","19","24","IAME KA100 Senior","19","19","3.545","","16.777","16.777","9","397.691","3","44.05","57.208","57.029","6.3","0"
"Brandon Comerford","20","20","25","IAME KA100 Senior","24","24","0.555","","17.332","17.332","9","398.246","5","44.547","56.569","56.95","6.3","0"
"Mateus Dubay","21","21","918","IAME KA100 Senior","25","25","2.107","","19.439","19.439","9","400.353","7","44.36","56.808","56.65","6.3","0"
"Hugo Duval","22","22","96","IAME KA100 Senior","20","20","0.660","","20.099","20.099","9","401.013","7","44.229","56.976","56.557","6.3","0"
"Jakub Kolar","23","23","46","IAME KA100 Senior","3","3","6 Laps","","6 Laps","6 Laps","3","120.674","3","43.998","57.275","62.648","2.0999999999999996","0"
"Jordan Hernandez","24","24","972","IAME KA100 Senior","16","16","2 Laps","","8 Laps","8 Laps","1","59.753","0","0.0","0.0","42.174","0.7","0"
"Asier Torres Jr","25","25","998","IAME KA100 Senior","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luciano Bercum","26","26","20","IAME KA100 Senior","23","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
