"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","B. LO206 Junior / Senior","1073745917","Qualifying","Qualifying","2024-04-14 14:04:00 UTC","2024-04-14 14:01:01 UTC","FINAL","5","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Gassiot-Lee","1","1","113","LO206 Senior","1","1","","","","0","5","299.913","5","47.434","53.126","42.012","3.5","0"
"Dylan Braswell","2","2","21","LO206 Senior","2","2","0.158","","0.158","0 Laps","5","299.835","5","47.592","52.95","42.023","3.5","0"
"Dylan Almeida","3","3","27","LO206 Senior","3","3","0.002","","0.160","0.926","5","300.839","4","47.594","52.948","41.883","3.5","0"
"Ty McCarthy","4","4","22","LO206 Senior","7","7","0.333","","0.493","3.59","5","303.503","4","47.927","52.58","41.515","3.5","0"
"Jason Tuzo","5","5","211","LO206 Senior","8","8","0.027","","0.520","3.857","5","303.77","5","47.954","52.55","41.479","3.5","0"
"Gabriel Resnick","6","6","7","LO206 Senior","6","6","0.072","","0.592","6.542","5","306.455","5","48.026","52.472","41.115","3.5","0"
"Trent Warren","7","7","758","LO206 Senior","4","4","0.056","","0.648","2.901","5","302.814","4","48.082","52.41","41.61","3.5","0"
"Mario Vitiello","8","8","28","LO206 Senior","10","10","0.076","","0.724","10.696","5","310.609","5","48.158","52.328","40.565","3.5","0"
"Allan Forbes","9","9","26","LO206 Senior","5","5","0.023","","0.747","3.047","5","302.96","4","48.181","52.303","41.59","3.5","0"
"Kareem Shehadeh","10","10","4","LO206 Senior","15","14","0.186","","0.933","8.588","5","308.501","5","48.367","52.102","40.843","3.5","0"
"Mack Brown","11","11","47","LO206 Senior","14","13","0.037","","0.970","11.461","5","311.374","4","48.404","52.062","40.466","3.5","0"
"James Hare","12","12","127","LO206 Senior","9","9","0.119","","1.089","9.354","5","309.267","4","48.523","51.934","40.741","3.5","0"
"Miguel Romero","13","13","102","LO206 Senior","16","15","0.165","","1.254","19.97","5","319.883","4","48.688","51.758","39.389","3.5","0"
"Logan Hunter","14","1","31","LO206 Junior","11","1","0.488","","1.742","0","5","317.671","4","49.176","51.245","39.664","3.5","0"
"Kelvin Santana","15","14","406","LO206 Senior","17","16","0.127","","1.869","43.755","5","343.668","3","49.303","51.113","36.663","3.5","0"
"Max Bankin","16","15","5","LO206 Senior","13","12","2.144","","4.013","28.45","5","328.363","4","51.447","48.982","38.372","3.5","0"
"Zachary Seymour","17","16","488","LO206 Senior","12","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
