"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","G. IAME KA100 Junior","1073745943","Practice","Practice","2024-04-14 13:16:00 UTC","2024-04-14 13:14:48 UTC","PROVISIONAL","8","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Vanchev","1","1","1","IAME KA100 Junior","17","17","","","","0","6","327.441","4","43.614","57.78","46.176","4.199999999999999","0"
"Aiden Augustyne","2","2","870","IAME KA100 Junior","2","2","0.071","","0.071","58.574","8","386.015","8","43.685","57.686","52.226","5.6","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","14","14","0.195","","0.266","40.054","7","367.495","6","43.88","57.429","48.001","4.8999999999999995","0"
"Aiden Nicotra","4","4","816","IAME KA100 Junior","1","1","0.055","","0.321","1:00.778","8","388.219","5","43.935","57.357","51.929","5.6","0"
"Agustin Leza","5","5","811","IAME KA100 Junior","3","3","0.011","","0.332","1:02.65","8","390.091","8","43.946","57.343","51.68","5.6","0"
"Keith Lewis Jr","6","6","858","IAME KA100 Junior","5","5","0.017","","0.349","20.866","7","348.307","7","43.963","57.321","50.645","4.8999999999999995","0"
"Chase Gassiot-Lee","7","7","831","IAME KA100 Junior","13","13","0.033","","0.382","39.76","7","367.201","5","43.996","57.278","48.039","4.8999999999999995","0"
"Daniel Rodriguez","8","8","809","IAME KA100 Junior","6","6","0.028","","0.410","22.744","7","350.185","7","44.024","57.242","50.373","4.8999999999999995","0"
"Andrew Tsapenko","9","9","835","IAME KA100 Junior","7","7","0.024","","0.434","25.744","7","353.185","5","44.048","57.21","49.945","4.8999999999999995","0"
"Jackson Elefonte","10","10","853","IAME KA100 Junior","11","11","0.033","","0.467","38.227","7","365.668","6","44.081","57.167","48.24","4.8999999999999995","0"
"Carlo Rocchetti","11","11","875","IAME KA100 Junior","12","12","0.147","","0.614","43.282","7","370.723","7","44.228","56.977","47.583","4.8999999999999995","0"
"Jake Rezende","12","12","20","IAME KA100 Junior","18","18","0.286","","0.900","53.395","7","380.836","6","44.514","56.611","46.319","4.8999999999999995","0"
"Luke Spencer","13","13","120","IAME KA100 Junior","10","10","0.046","","0.946","40.585","7","368.026","6","44.56","56.553","47.931","4.8999999999999995","0"
"Andres Salazar","14","14","268","IAME KA100 Junior","15","15","0.019","","0.965","45.626","7","373.067","7","44.579","56.529","47.284","4.8999999999999995","0"
"Jordyn Martin","15","15","808","IAME KA100 Junior","4","4","0.659","","1.624","28.372","7","355.813","5","45.238","55.705","49.577","4.8999999999999995","0"
"Marcos Chirole","16","16","821","IAME KA100 Junior","16","16","0.126","","1.750","51.964","7","379.405","7","45.364","55.551","46.494","4.8999999999999995","0"
"Zak Mayers","17","17","12","IAME KA100 Junior","9","9","0.300","","2.050","45.412","7","372.853","4","45.664","55.186","47.311","4.8999999999999995","0"
"Jacob Mayers","18","18","11","IAME KA100 Junior","8","8","0.057","","2.107","39.283","7","366.724","6","45.721","55.117","48.102","4.8999999999999995","0"
