"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","H. IAME KA100 Senior","1073745946","Qualifying","Qualifying","2024-04-14 15:07:00 UTC","2024-04-14 14:54:14 UTC","FINAL","6","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","902","IAME KA100 Senior","1","1","","","","0","5","265.124","5","42.884","58.763","47.525","3.5","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","8","8","0.015","","0.015","47.549","6","312.673","4","42.899","58.743","48.357","4.199999999999999","0"
"Jakub Kolar","3","3","46","IAME KA100 Senior","11","11","0.003","","0.018","49.148","6","314.272","4","42.902","58.739","48.111","4.199999999999999","0"
"Luke Welcome","4","4","974","IAME KA100 Senior","3","3","0.084","","0.102","45.963","6","311.087","4","42.986","58.624","48.604","4.199999999999999","0"
"Quentin Angeli","5","5","984","IAME KA100 Senior","2","2","0.007","","0.109","46.303","6","311.427","4","42.993","58.614","48.551","4.199999999999999","0"
"Rylie Ramroop","6","6","42","IAME KA100 Senior","5","5","0.086","","0.195","47.07","6","312.194","6","43.079","58.497","48.431","4.199999999999999","0"
"Santiago Fernandez","7","7","69","IAME KA100 Senior","4","4","0.008","","0.203","46.793","6","311.917","6","43.087","58.486","48.474","4.199999999999999","0"
"Rahim Alibhai","8","8","949","IAME KA100 Senior","9","9","0.052","","0.255","50.116","6","315.24","5","43.139","58.416","47.963","4.199999999999999","0"
"Xavier Diaz","9","9","28","IAME KA100 Senior","6","6","0.035","","0.290","49.612","6","314.736","5","43.174","58.368","48.04","4.199999999999999","0"
"James Stegman","10","10","991","IAME KA100 Senior","7","7","0.009","","0.299","5.56","5","270.684","5","43.183","58.356","46.549","3.5","0"
"Lorenzo Kauffmann","11","11","124","IAME KA100 Senior","23","23","0.080","","0.379","1:00.605","6","325.729","6","43.263","58.248","46.419","4.199999999999999","0"
"Ricardo Dominguez","12","12","344","IAME KA100 Senior","13","13","0.057","","0.436","52.068","3","317.192","1","43.32","58.172","23.834","2.0999999999999996","0"
"Dominik Karai","13","13","196","IAME KA100 Senior","17","17","0.027","","0.463","54.639","6","319.763","5","43.347","58.136","47.285","4.199999999999999","0"
"Summer Whited","14","14","77","IAME KA100 Senior","12","12","0.101","","0.564","53.288","6","318.412","5","43.448","58.0","47.486","4.199999999999999","0"
"Kevin Urguelles","15","15","12","IAME KA100 Senior","10","10","0.036","","0.600","52.577","6","317.701","3","43.484","57.952","47.592","4.199999999999999","0"
"Jordan Hernandez","16","16","972","IAME KA100 Senior","20","20","0.042","","0.642","56.079","6","321.203","3","43.526","57.896","47.073","4.199999999999999","0"
"Gregory Pelea","17","17","19","IAME KA100 Senior","22","22","0.050","","0.692","59.121","6","324.245","5","43.576","57.83","46.631","4.199999999999999","0"
"Ethan Dyer","18","18","10","IAME KA100 Senior","18","18","0.020","","0.712","1:06.294","6","331.418","6","43.596","57.803","45.622","4.199999999999999","0"
"Sebastian Hazbun","19","19","24","IAME KA100 Senior","14","14","0.020","","0.732","57.907","6","323.031","4","43.616","57.777","46.807","4.199999999999999","0"
"Hugo Duval","20","20","96","IAME KA100 Senior","15","15","0.103","","0.835","55.952","6","321.076","5","43.719","57.641","47.092","4.199999999999999","0"
"Rodrigo Agurto","21","21","130","IAME KA100 Senior","21","21","0.008","","0.843","57.32","6","322.444","4","43.727","57.63","46.892","4.199999999999999","0"
"Asier Torres Jr","22","22","998","IAME KA100 Senior","19","19","0.084","","0.927","57.028","6","322.152","4","43.811","57.52","46.934","4.199999999999999","0"
"Luciano Bercum","23","23","20","IAME KA100 Senior","24","24","0.064","","0.991","1:09.024","6","334.148","4","43.875","57.436","45.249","4.199999999999999","0"
"Brandon Comerford","24","24","25","IAME KA100 Senior","25","25","0.319","","1.310","1:10.471","6","335.595","4","44.194","57.021","45.054","4.199999999999999","0"
"Mateus Dubay","25","25","918","IAME KA100 Senior","26","26","0.093","","1.403","1:08.926","6","334.05","5","44.287","56.902","45.263","4.199999999999999","0"
"Sathvik Sarathy","26","26","110","IAME KA100 Senior","16","16","0.646","","2.049","2 Laps","3","193.315","2","44.933","56.084","39.107","2.0999999999999996","0"
