"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","H. IAME KA100 Senior","1073745945","Practice","Practice","2024-04-14 13:24:00 UTC","2024-04-14 13:22:31 UTC","PROVISIONAL","8","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","902","IAME KA100 Senior","10","10","","","","0","7","352.991","7","43.053","58.533","49.973","4.8999999999999995","0"
"Quentin Angeli","2","2","984","IAME KA100 Senior","21","21","0.093","","0.093","27.454","7","380.445","5","43.146","58.406","46.367","4.8999999999999995","0"
"Luke Welcome","3","3","974","IAME KA100 Senior","6","6","0.041","","0.134","39.689","8","392.68","8","43.187","58.351","51.34","5.6","0"
"Santiago Fernandez","4","4","69","IAME KA100 Senior","12","12","0.015","","0.149","5.101","7","358.092","7","43.202","58.331","49.261","4.8999999999999995","0"
"Rylie Ramroop","5","5","42","IAME KA100 Senior","13","13","0.039","","0.188","4.991","7","357.982","7","43.241","58.278","49.276","4.8999999999999995","0"
"Xavier Diaz","6","6","28","IAME KA100 Senior","1","1","0.018","","0.206","38.903","8","391.894","7","43.259","58.254","51.442","5.6","0"
"James Stegman","7","7","991","IAME KA100 Senior","9","9","0.025","","0.231","1.636","7","354.627","5","43.284","58.22","49.742","4.8999999999999995","0"
"Joseph Botting","8","8","955","IAME KA100 Senior","2","2","0.084","","0.315","39.045","8","392.036","7","43.368","58.107","51.424","5.6","0"
"Rahim Alibhai","9","9","949","IAME KA100 Senior","20","20","0.120","","0.435","2 Laps","5","292.777","3","43.488","57.947","43.036","3.5","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","3","3","0.035","","0.470","1 Lap","6","305.708","4","43.523","57.9","49.459","4.199999999999999","0"
"Jakub Kolar","11","11","46","IAME KA100 Senior","23","","0.065","","0.535","1 Lap","6","352.694","6","43.588","57.814","42.87","4.199999999999999","0"
"Summer Whited","12","12","77","IAME KA100 Senior","16","16","0.135","","0.670","12.772","7","365.763","7","43.723","57.636","48.228","4.8999999999999995","0"
"Ricardo Dominguez","13","13","344","IAME KA100 Senior","14","14","0.142","","0.812","6.391","6","359.382","6","43.865","57.449","42.072","4.199999999999999","0"
"Sebastian Hazbun","14","14","24","IAME KA100 Senior","18","18","0.007","","0.819","24.066","7","377.057","5","43.872","57.44","46.783","4.8999999999999995","0"
"Hugo Duval","15","15","96","IAME KA100 Senior","22","22","0.018","","0.837","32.448","7","385.439","6","43.89","57.416","45.766","4.8999999999999995","0"
"Sathvik Sarathy","16","16","110","IAME KA100 Senior","11","11","0.041","","0.878","6.865","7","359.856","3","43.931","57.363","49.02","4.8999999999999995","0"
"Dominik Karai","17","17","196","IAME KA100 Senior","25","","0.011","","0.889","19.215","6","372.206","5","43.942","57.348","40.623","4.199999999999999","0"
"Ethan Dyer","18","18","10","IAME KA100 Senior","19","19","0.152","","1.041","28.52","7","381.511","7","44.094","57.151","46.237","4.8999999999999995","0"
"Asier Torres Jr","19","19","998","IAME KA100 Senior","4","4","0.028","","1.069","2.739","7","355.73","5","44.122","57.114","49.588","4.8999999999999995","0"
"Jordan Hernandez","20","20","972","IAME KA100 Senior","24","","0.018","","1.087","21.112","6","374.103","5","44.14","57.091","40.417","4.199999999999999","0"
"Rodrigo Agurto","21","21","130","IAME KA100 Senior","5","5","0.100","","1.187","3.247","7","356.238","7","44.24","56.962","49.517","4.8999999999999995","0"
"Gregory Pelea","22","22","19","IAME KA100 Senior","15","15","0.001","","1.188","10.602","7","363.593","7","44.241","56.961","48.516","4.8999999999999995","0"
"Lorenzo Kauffmann","23","23","124","IAME KA100 Senior","17","17","0.064","","1.252","4 Laps","3","200.411","3","44.305","56.878","37.722","2.0999999999999996","0"
"Luciano Bercum","24","24","20","IAME KA100 Senior","8","8","0.445","","1.697","12.502","7","365.493","6","44.75","56.313","48.264","4.8999999999999995","0"
"Brandon Comerford","25","25","25","IAME KA100 Senior","7","7","0.698","","2.395","12.35","7","365.341","7","45.448","55.448","48.284","4.8999999999999995","0"
"Mateus Dubay","26","26","918","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
