"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","C. IAME Micro Swift","1073745923","Pre Final","Race","2024-04-14 15:37:00 UTC","2024-04-14 15:46:02 UTC","FINAL","8","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lenox Lockhart","1","1","14","IAME Micro Swift","2","2","","","","0","8","355.124","8","46.477","54.22","56.769","5.6","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","5","5","0.474","","0.474","0.474","8","355.598","3","46.71","53.95","56.693","5.6","0"
"Nicolas Niebles","3","3","50","IAME Micro Swift","3","3","0.260","","0.734","0.734","8","355.858","5","46.917","53.712","56.652","5.6","0"
"Marcos Berges","4","4","88","IAME Micro Swift","1","1","0.122","","0.856","0.856","8","355.98","8","46.38","54.334","56.632","5.6","0"
"Lianny Schiavo","5","5","22","IAME Micro Swift","7","7","3.635","","4.491","4.491","8","359.615","3","47.109","53.493","56.06","5.6","0"
"Logan Arteta","6","6","5","IAME Micro Swift","6","6","18.926","","23.417","23.417","8","378.541","6","47.514","53.037","53.257","5.6","0"
"Enzo Busquets","7","7","8","IAME Micro Swift","11","11","3.270","","26.687","26.687","8","381.811","7","49.117","51.306","52.801","5.6","0"
"Caiden Dharmani","8","8","24","IAME Micro Swift","10","10","0.219","","26.906","26.906","8","382.03","7","48.939","51.493","52.771","5.6","0"
"Roman Machin","9","9","55","IAME Micro Swift","12","12","1 Lap","","1 Lap","1 Lap","7","354.505","6","52.972","47.572","49.76","4.8999999999999995","0"
"Bautista Pugliese","10","10","33","IAME Micro Swift","9","9","6 Laps","","7 Laps","7 Laps","1","31.0","0","0.0","0.0","81.29","0.7","0"
"Dylan Smith","11","11","112","IAME Micro Swift","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Schiavo","12","12","46","IAME Micro Swift","8","8","","","DQ","1 Lap","7","318.075","6","47.753","52.772","55.459","4.8999999999999995","0"
