"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","F. LO206 Heavy","1073745937","Practice","Practice","2024-04-14 13:08:00 UTC","2024-04-14 13:05:51 UTC","PROVISIONAL","7","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito","1","1","77","LO206 Heavy","17","17","","","","0","6","375.519","5","48.93","51.502","40.264","4.199999999999999","0"
"Diego Rodriguez","2","2","100","LO206 Heavy","14","14","0.096","","0.096","0 Laps","6","365.708","6","49.026","51.401","41.344","4.199999999999999","0"
"Jesus Portillo","3","3","305","LO206 Heavy","10","10","0.011","","0.107","0 Laps","6","363.122","5","49.037","51.39","41.639","4.199999999999999","0"
"Ricky Diaz","4","4","131","LO206 Heavy","13","13","0.023","","0.130","0 Laps","6","363.944","5","49.06","51.366","41.545","4.199999999999999","0"
"Michel Garrido","5","5","107","LO206 Heavy","12","12","0.014","","0.144","0 Laps","6","363.75","4","49.074","51.351","41.567","4.199999999999999","0"
"Robert Garcia","6","6","11","LO206 Heavy","4","4","0.004","","0.148","0 Laps","6","359.446","6","49.078","51.347","42.065","4.199999999999999","0"
"Joe Lapke","7","7","3","LO206 Heavy","1","1","0.360","","0.508","28.626","7","404.145","6","49.438","50.973","43.648","4.8999999999999995","0"
"Lucas Iglesias","8","8","444","LO206 Heavy","15","15","0.191","","0.699","0 Laps","6","369.192","6","49.629","50.777","40.954","4.199999999999999","0"
"Jesus La Rosa","9","9","6","LO206 Heavy","2","2","0.028","","0.727","31.99","7","407.509","7","49.657","50.748","43.287","4.8999999999999995","0"
"Joey Lobue","10","10","42","LO206 Heavy","5","5","0.044","","0.771","0 Laps","6","362.956","5","49.701","50.703","41.658","4.199999999999999","0"
"Reynier Suarez","11","11","40","LO206 Heavy","6","6","0.001","","0.772","0 Laps","6","363.039","5","49.702","50.702","41.648","4.199999999999999","0"
"Dan Breitenstein","12","12","606","LO206 Heavy","3","3","0.077","","0.849","0 Laps","6","362.721","5","49.779","50.624","41.685","4.199999999999999","0"
"Alejo Fernandez","13","13","10","LO206 Heavy","9","9","0.036","","0.885","0 Laps","6","367.713","6","49.815","50.587","41.119","4.199999999999999","0"
"Flip Rodriguez","14","14","33","LO206 Heavy","7","7","0.098","","0.983","0 Laps","6","363.662","4","49.913","50.488","41.577","4.199999999999999","0"
"Miguel Romero","15","15","102","LO206 Heavy","16","16","0.377","","1.360","1.227","6","376.746","5","50.29","50.109","40.133","4.199999999999999","0"
"Joseph Poce","16","16","44","LO206 Heavy","11","11","0.071","","1.431","1 Lap","5","321.841","4","50.361","50.039","39.15","3.5","0"
"Nick Vicente","17","17","231","LO206 Heavy","8","8","0.385","","1.816","0 Laps","6","370.638","6","50.746","49.659","40.795","4.199999999999999","0"
"Alex King","18","18","14","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Diaz","19","19","28","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Serafin Magadan","20","20","105","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Veloza","21","21","547","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
