"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","C. IAME Micro Swift","1073745921","Practice","Practice","2024-04-14 12:36:00 UTC","2024-04-14 12:42:28 UTC","PROVISIONAL","7","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas Niebles","1","1","50","IAME Micro Swift","3","3","","","","0","7","381.021","4","46.159","54.594","46.297","4.8999999999999995","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","1","1","0.692","","0.692","2.288","7","383.309","7","46.851","53.788","46.02","4.8999999999999995","0"
"Dylan Smith","3","3","112","IAME Micro Swift","12","12","0.302","","0.994","1 Lap","6","362.855","6","47.153","53.443","41.67","4.199999999999999","0"
"Lenox Lockhart","4","4","14","IAME Micro Swift","11","11","0.060","","1.054","1 Lap","6","359.744","5","47.213","53.375","42.03","4.199999999999999","0"
"Marcos Berges","5","5","88","IAME Micro Swift","4","4","0.295","","1.349","9.769","7","390.79","4","47.508","53.044","45.139","4.8999999999999995","0"
"Logan Arteta","6","6","5","IAME Micro Swift","2","2","0.167","","1.516","9.418","7","390.439","7","47.675","52.858","45.18","4.8999999999999995","0"
"Lianny Schiavo","7","7","22","IAME Micro Swift","5","5","0.385","","1.901","15.495","7","396.516","5","48.06","52.434","44.487","4.8999999999999995","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","8","8","0.359","","2.260","1 Lap","6","358.032","5","48.419","52.046","42.231","4.199999999999999","0"
"Caiden Dharmani","9","9","24","IAME Micro Swift","9","9","0.990","","3.250","1 Lap","6","374.34","6","49.409","51.003","40.391","4.199999999999999","0"
"Bautista Pugliese","10","10","33","IAME Micro Swift","10","10","0.105","","3.355","1 Lap","6","370.578","4","49.514","50.895","40.801","4.199999999999999","0"
"Enzo Busquets","11","11","8","IAME Micro Swift","7","7","1.492","","4.847","1 Lap","6","370.438","6","51.006","49.406","40.817","4.199999999999999","0"
"Myles Wilson","12","12","227","IAME Micro Swift","6","6","0.089","","4.936","1 Lap","6","370.239","5","51.095","49.32","40.838","4.199999999999999","0"
"Roman Machin","13","13","55","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
