"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485473-20240413","2024 Karting Challenge Rd. 2","2024-04-13 14:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","C. IAME Micro Swift","1073745924","Final","Race","2024-04-14 18:07:00 UTC","2024-04-14 18:19:06 UTC","FINAL","14","https://racehero.io/events/2024-karting-challenge-rd-2/results/1073745924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Berges","1","1","88","IAME Micro Swift","4","4","","","","0","14","639.122","6","46.588","54.091","55.201","9.799999999999999","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","2","2","1.084","","1.084","1.084","14","640.206","6","46.746","53.908","55.107","9.799999999999999","0"
"Nicolas Niebles","3","3","50","IAME Micro Swift","3","3","2.253","","3.337","3.337","14","642.459","6","46.659","54.009","54.914","9.799999999999999","0"
"Lianny Schiavo","4","4","22","IAME Micro Swift","5","5","2.602","","5.939","5.939","14","645.061","6","46.972","53.649","54.693","9.799999999999999","0"
"Franco Schiavo","5","5","46","IAME Micro Swift","12","12","3.520","","9.459","9.459","14","648.581","7","47.316","53.259","54.396","9.799999999999999","0"
"Lenox Lockhart","6","6","14","IAME Micro Swift","1","1","4.337","","13.796","13.796","14","652.918","7","46.595","54.083","54.034","9.799999999999999","0"
"Dylan Smith","7","7","112","IAME Micro Swift","11","11","2.752","","16.548","16.548","14","655.67","7","46.728","53.929","53.808","9.799999999999999","0"
"Logan Arteta","8","8","5","IAME Micro Swift","6","6","1.974","","18.522","18.522","14","657.644","7","46.914","53.715","53.646","9.799999999999999","0"
"Bautista Pugliese","9","9","33","IAME Micro Swift","10","10","12.968","","31.490","31.49","14","670.612","14","48.292","52.183","52.609","9.799999999999999","0"
"Enzo Busquets","10","10","8","IAME Micro Swift","7","7","5.168","","36.658","36.658","14","675.78","5","48.748","51.694","52.206","9.799999999999999","0"
"Caiden Dharmani","11","11","24","IAME Micro Swift","8","8","1 Lap","","1 Lap","3.267","13","642.389","13","48.854","51.582","50.997","9.1","0"
"Roman Machin","12","12","55","IAME Micro Swift","9","9","26.547","","1 Lap","29.814","13","668.936","8","52.08","48.387","48.973","9.1","0"
