"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sports Car Championship Canada","1073741949","Qualifying","Qualifying","2023-09-01 18:30:00 UTC","2023-09-01 18:56:26 UTC","PROVISIONAL","20","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Dean Baker","1","1","52","TCR","18","","","","","0","16","1566.721","14","82.548","172.569","145.478","63.312","1","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Richard Boake","2","2","84","TCR","17","10","0.147","","0.147","4:27.4","16","1834.121","7","82.695","172.262","124.268","63.312","3","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Jack Polito","3","1","22","GT4","4","2","0.081","","0.228","0","8","721.53","5","82.776","172.093","157.944","31.656","2","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Justin Di Benedetto","4","3","4","TCR","1","1","0.432","","0.660","6:20.508","19","1947.229","10","83.208","171.2","138.997","75.18299999999999","2","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Gary Kwok","5","4","66","TCR","12","6","0.032","","0.692","1 Lap","15","1468.066","15","83.24","171.134","145.551","59.355","2","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Ron Tomlinson","6","5","48","TCR","9","4","0.085","","0.777","6:47.126","14","1973.847","8","83.325","170.959","101.038","55.397999999999996","2","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Demi Chalkias","7","2","34","GT4","5","3","0.239","","1.016","18:15.864","20","1817.394","6","83.564","170.471","156.765","79.14","2","JMF Motorsports","Mercedes-AMG GT4","JMF Motorsports","Michelin"
"Quinn Attrell","8","6","86","TCR","15","8","0.110","","1.126","6:15.958","10","1942.679","9","83.674","170.246","73.328","39.57","2","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Connor Attrell","9","7","80","TCR","16","9","0.243","","1.369","5 Laps","11","1226.064","11","83.917","169.753","127.805","43.527","1","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Tom Kwok","10","8","55","TCR","13","7","0.118","","1.487","1 Lap","15","1467.44","5","84.035","169.515","145.613","59.355","2","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Ed Killeen","11","9","37","TCR","3","2","1.241","","2.728","6:18.167","16","1944.888","7","85.276","167.048","117.191","63.312","3","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Olivier Montour","12","10","45","TCR","8","3","0.847","","3.575","6:29.495","15","1956.216","7","86.123","165.405","109.23","59.355","2","Kamloop","VW GOLF GTI SEQ TCR","GT Racing","Michelin"
"Khalid Eidoo","13","11","26","TCR","10","5","2.903","","6.478","7:01.897","15","1988.618","14","89.026","160.012","107.451","59.355","2","TWOth Autosport","Audi RS3 LMS TCR SEQ","TWOth Autosport","Michelin"
"Vince Partap","14","3","3","GT4","2","1","1.134","","7.612","2:03.315","8","844.845","6","90.16","157.999","134.891","31.656","2","Riding Strikers","Mercedes-AMG GT4","VPX Motorsport","Michelin"
"Trevor Hill","15","1","2","TCA","6","1","2.620","","10.232","0","15","1970.74","12","92.78","153.537","108.425","59.355","2","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Jonathan Young","16","2","8","TCA","14","4","1.080","","11.312","4 Laps","11","1230.157","6","93.86","151.771","127.38","43.527","2","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Eric Kunz","17","3","25","TCA","11","3","0.008","","11.320","8.106","14","1978.846","6","93.868","151.758","100.782","55.397999999999996","2","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Megan Tomlinson","18","4","38","TCA","7","2","3.690","","15.010","3 Laps","12","1256.636","11","97.558","146.018","136.032","47.483999999999995","1","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
