"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Emzone Radical Cup Canada","1073741948","Race 12","Race","2023-09-03 13:30:00 UTC","2023-09-01 19:50:09 UTC","PROVISIONAL","24","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","2","2","","","","0","24","2386.848","23","81.061","175.734","143.237","94.96799999999999","0","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Kenny Riedmann","2","2","42","Radical","1","1","0.475","","0.475","0.475","24","2387.323","23","81.122","175.602","143.208","94.96799999999999","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Owen Clarke","3","3","70","Radical","4","4","7.541","","8.016","8.016","24","2394.864","23","82.172","173.358","142.758","94.96799999999999","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Tim Sanderson","4","4","07","Radical","6","6","9.557","","17.573","17.573","24","2404.421","21","83.334","170.941","142.19","94.96799999999999","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Peter Hanson","5","5","16","Radical","7","7","1.168","","18.741","18.741","24","2405.589","21","83.633","170.33","142.121","94.96799999999999","0","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Mark Boyd","6","6","12","Radical","9","9","1.605","","20.346","20.346","24","2407.194","24","83.257","171.099","142.026","94.96799999999999","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"John Painter","7","7","28","Radical","8","8","1.709","","22.055","22.055","24","2408.903","9","84.014","169.557","141.926","94.96799999999999","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Robert Burgess","8","8","2","Radical","10","10","6.030","","28.085","28.085","24","2414.933","8","85.045","167.502","141.571","94.96799999999999","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Steven Chen","9","9","30","Radical","11","11","0.580","","28.665","28.665","24","2415.513","23","85.193","167.211","141.537","94.96799999999999","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Chris Styles","10","10","7","Radical","12","12","1.165","","29.830","29.83","24","2416.678","21","85.113","167.368","141.469","94.96799999999999","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Cayden Goodridge","11","11","55","Radical","3","3","6 Laps","","6 Laps","6 Laps","18","1898.665","6","81.819","174.106","135.049","71.226","0","RySpec Racing","Radical SR3 RSX","RySpec Racing","Michelin"
"Gavin Sanders","12","12","10","Radical","5","5","10 Laps","","16 Laps","16 Laps","8","666.572","5","82.01","173.701","170.967","31.656","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Doug Allingham","13","13","33","Radical","13","13","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
