"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Emzone Radical Cup Canada","1073741944","Practice 1","Practice","2023-09-01 15:30:00 UTC","2023-09-01 15:57:11 UTC","PROVISIONAL","20","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","0","","","","","0","16","1789.352","15","80.066","177.918","127.378","63.312","3","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Kenny Riedmann","2","2","42","Radical","2","2","0.762","","0.762","9.181","18","1798.533","7","80.828","176.241","142.568","71.226","3","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Cayden Goodridge","3","3","55","Radical","10","10","0.066","","0.828","1:14.45","20","1863.802","10","80.894","176.097","152.862","79.14","2","RySpec Racing","Radical SR3 RSX","RySpec Racing","Michelin"
"Owen Clarke","4","4","70","Radical","12","","0.109","","0.937","3 Laps","13","1546.163","11","81.003","175.86","119.772","51.440999999999995","3","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Tim Sanderson","5","5","07","Radical","8","8","1.435","","2.372","1:01.77","19","1851.122","19","82.438","172.799","146.213","75.18299999999999","2","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Mark Boyd","6","6","12","Radical","5","5","0.331","","2.703","3 Laps","13","1489.278","11","82.769","172.108","124.347","51.440999999999995","3","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Gavin Sanders","7","7","10","Radical","1","1","0.052","","2.755","12 Laps","4","1114.014","2","82.821","172.0","51.149","15.828","3","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Steven Chen","8","8","30","Radical","9","9","0.627","","3.382","2:13.486","18","1922.838","16","83.448","170.708","133.352","71.226","3","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Chris Styles","9","9","7","Radical","13","","0.107","","3.489","6 Laps","10","1785.437","4","83.555","170.489","79.786","39.57","2","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Robert Burgess","10","10","2","Radical","4","4","0.106","","3.595","44.41","18","1833.762","14","83.661","170.273","139.829","71.226","3","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"John Painter","11","11","28","Radical","6","6","0.272","","3.867","17.289","19","1806.641","15","83.933","169.721","149.813","75.18299999999999","2","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Peter Hanson","12","12","16","Radical","7","7","0.482","","4.349","9 Laps","7","676.9","6","84.415","168.752","147.313","27.698999999999998","2","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Doug Allingham","13","13","33","Radical","3","3","0.667","","5.016","0 Laps","16","1603.109","13","85.082","167.429","142.176","63.312","3","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
