"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Emzone Radical Cup Canada","1073741947","Race 11","Race","2023-09-02 18:15:00 UTC","2023-09-02 18:55:00 UTC","PROVISIONAL","26","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Kenny Riedmann","1","1","42","Radical","3","3","","","","0","26","2447.321","24","81.238","175.351","151.339","102.88199999999999","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Jake Cowden","2","2","9","Radical","1","1","0.305","","0.305","0.305","26","2447.626","24","81.216","175.399","151.32","102.88199999999999","0","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Cayden Goodridge","3","3","55","Radical","2","2","10.918","","11.223","11.223","26","2458.544","14","81.928","173.875","150.648","102.88199999999999","0","RySpec Racing","Radical SR3 RSX","RySpec Racing","Michelin"
"Owen Clarke","4","4","70","Radical","4","4","12.697","","23.920","23.92","26","2471.241","25","82.098","173.515","149.874","102.88199999999999","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Gavin Sanders","5","5","10","Radical","13","13","0.407","","24.327","24.327","26","2471.648","25","82.148","173.409","149.849","102.88199999999999","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Tim Sanderson","6","6","07","Radical","7","7","32.639","","56.966","56.966","26","2504.287","22","84.055","169.475","147.896","102.88199999999999","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Peter Hanson","7","7","16","Radical","10","10","11.582","","1:08.548","1:08.548","26","2515.869","20","84.141","169.302","147.216","102.88199999999999","0","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"John Painter","8","8","28","Radical","11","11","4.550","","1:13.098","1:13.098","26","2520.419","17","84.538","168.506","146.95","102.88199999999999","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Mark Boyd","9","9","12","Radical","6","6","4 Laps","","4 Laps","27.363","22","2474.684","21","85.37","166.864","126.64","87.054","2","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Robert Burgess","10","10","2","Radical","8","8","8 Laps","","12 Laps","12 Laps","14","1944.822","2","87.446","162.903","102.546","55.397999999999996","2","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Steven Chen","11","11","30","Radical","9","9","4 Laps","","16 Laps","16 Laps","10","1967.465","2","87.124","163.505","72.404","39.57","2","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Chris Styles","12","12","7","Radical","5","5","","","DNF","25 Laps","1","90.392","1","86.588","164.517","157.594","3.957","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Doug Allingham","13","13","33","Radical","12","12","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
