"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sports Car Championship Canada","1073741950","Race 10","Race","2023-09-02 13:30:00 UTC","2023-09-02 14:10:00 UTC","PROVISIONAL","29","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","1","1","","","","0","29","2432.209","8","82.954","171.724","169.85","114.753","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Demi Chalkias","2","2","34","GT4","2","2","11.903","","11.903","11.903","29","2444.112","15","83.4","170.806","169.023","114.753","0","JMF Motorsports","Mercedes-AMG GT4","JMF Motorsports","Michelin"
"Richard Boake","3","1","84","TCR","5","2","27.094","","38.997","0","29","2471.206","10","82.684","172.285","167.17","114.753","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Dean Baker","4","2","52","TCR","4","1","7.469","","46.466","7.469","29","2478.675","17","82.705","172.241","166.666","114.753","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Ron Tomlinson","5","3","48","TCR","8","5","18.245","","1:04.711","25.714","29","2496.92","6","83.482","170.638","165.448","114.753","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Tom Kwok","6","4","55","TCR","9","6","1 Lap","","1 Lap","1 Lap","28","2433.76","26","84.652","168.28","163.889","110.79599999999999","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Gary Kwok","7","5","66","TCR","7","4","8.561","","1 Lap","1 Lap","28","2442.321","20","84.968","167.654","163.314","110.79599999999999","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Connor Attrell","8","6","80","TCR","14","11","34.324","","1 Lap","5.439","28","2476.645","15","85.313","166.976","161.051","110.79599999999999","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Olivier Montour","9","7","45","TCR","11","8","5.643","","1 Lap","11.082","28","2482.288","7","85.839","165.953","160.685","110.79599999999999","0","Kamloop","VW GOLF GTI SEQ TCR","GT Racing","Michelin"
"Ed Killeen","10","8","37","TCR","10","7","11.506","","1 Lap","22.588","28","2493.794","21","86.083","165.482","159.943","110.79599999999999","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Quinn Attrell","11","9","86","TCR","13","10","12.424","","1 Lap","35.012","28","2506.218","12","86.629","164.439","159.15","110.79599999999999","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Vince Partap","12","3","3","GT4","3","3","1 Lap","","2 Laps","2 Laps","27","2401.271","19","86.64","164.418","160.174","106.839","0","Riding Strikers","Mercedes-AMG GT4","VPX Motorsport","Michelin"
"Khalid Eidoo","13","10","26","TCR","12","9","1:05.066","","2 Laps","2 Laps","27","2466.337","13","88.221","161.472","155.948","106.839","0","TWOth Autosport","Audi RS3 LMS TCR SEQ","TWOth Autosport","Michelin"
"Trevor Hill","14","1","2","TCA","15","1","1 Lap","","3 Laps","0","26","2492.732","11","93.64","152.127","148.582","102.88199999999999","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Jonathan Young","15","2","8","TCA","16","2","0.233","","3 Laps","0.233","26","2492.965","26","93.138","152.947","148.568","102.88199999999999","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Eric Kunz","16","3","25","TCA","17","3","15.215","","3 Laps","15.448","26","2508.18","19","93.885","151.73","147.667","102.88199999999999","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Megan Tomlinson","17","4","38","TCA","18","4","1 Lap","","4 Laps","15.394","25","2508.126","10","97.215","146.533","141.99","98.925","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Justin Di Benedetto","18","11","4","TCR","6","3","14 Laps","","18 Laps","18 Laps","11","1110.569","4","83.975","169.636","141.096","43.527","2","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
