"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Emzone Radical Cup Canada","1073741945","Qualifying","Qualifying","2023-09-01 19:15:00 UTC","2023-09-01 19:40:19 UTC","PROVISIONAL","20","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Kenny Riedmann","1","1","42","Radical","10","10","","","","0","13","1196.729","10","79.979","178.112","154.745","51.440999999999995","1","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Gavin Sanders","2","2","10","Radical","11","11","0.036","","0.036","6 Laps","7","793.009","3","80.015","178.032","125.744","27.698999999999998","1","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Jake Cowden","3","3","9","Radical","7","7","0.004","","0.040","10:22.081","20","1818.81","16","80.019","178.023","156.643","79.14","2","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Cayden Goodridge","4","4","55","Radical","12","12","0.005","","0.045","5:57.541","11","1554.27","5","80.024","178.012","100.817","43.527","2","RySpec Racing","Radical SR3 RSX","RySpec Racing","Michelin"
"Owen Clarke","5","5","70","Radical","8","8","0.445","","0.490","7 Laps","6","590.26","5","80.469","177.027","144.803","23.741999999999997","2","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Chris Styles","6","6","7","Radical","3","3","0.820","","1.310","6:52.341","15","1609.07","15","81.289","175.241","132.796","59.355","3","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Mark Boyd","7","7","12","Radical","2","2","0.116","","1.426","5:40.371","14","1537.1","14","81.405","174.992","129.746","55.397999999999996","3","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Tim Sanderson","8","8","07","Radical","9","9","0.435","","1.861","9:55.91","17","1792.639","11","81.84","174.062","135.09","67.26899999999999","2","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Steven Chen","9","9","30","Radical","6","6","0.218","","2.079","1:56.963","14","1313.692","13","82.058","173.599","151.811","55.397999999999996","2","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Robert Burgess","10","10","2","Radical","13","13","0.124","","2.203","10:19.19","18","1815.919","15","82.182","173.337","141.203","71.226","2","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Peter Hanson","11","11","16","Radical","5","5","0.626","","2.829","3 Laps","10","914.699","5","82.808","172.027","155.736","39.57","2","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"John Painter","12","12","28","Radical","1","1","0.403","","3.232","10:32.106","18","1828.835","9","83.211","171.194","140.206","71.226","3","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Doug Allingham","13","13","33","Radical","4","4","2.642","","5.874","2:26.515","14","1343.244","6","85.853","165.925","148.471","55.397999999999996","2","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
