"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sports Car Championship Canada","1073741952","Race 12","Race","2023-09-03 19:30:00 UTC","2023-09-03 20:10:00 UTC","PROVISIONAL","21","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","1","1","","","","0","21","2328.604","8","84.706","168.172","128.467","83.097","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Demi Chalkias","2","2","34","GT4","2","2","0.627","","0.627","0.627","21","2329.231","8","85.349","166.905","128.433","83.097","0","JMF Motorsports","Mercedes-AMG GT4","JMF Motorsports","Michelin"
"Dean Baker","3","1","52","TCR","4","1","2.274","","2.901","0","21","2331.505","7","84.637","168.309","128.307","83.097","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Richard Boake","4","2","84","TCR","6","3","1.725","","4.626","1.725","21","2333.23","7","84.574","168.435","128.212","83.097","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Ron Tomlinson","5","3","48","TCR","7","4","1.053","","5.679","2.778","21","2334.283","6","84.901","167.786","128.155","83.097","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Khalid Eidoo","6","4","26","TCR","12","9","0.668","","6.347","3.446","21","2334.951","5","90.879","156.749","128.118","83.097","0","TWOth Autosport","Audi RS3 LMS TCR SEQ","TWOth Autosport","Michelin"
"Olivier Montour","7","5","45","TCR","11","8","3.819","","10.166","7.265","21","2338.77","7","89.281","159.555","127.909","83.097","0","Kamloop","VW GOLF GTI SEQ TCR","GT Racing","Michelin"
"Gary Kwok","8","6","66","TCR","9","6","3.352","","13.518","10.617","21","2342.122","6","84.602","168.379","127.726","83.097","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Trevor Hill","9","1","2","TCA","15","1","1 Lap","","1 Lap","0","20","2336.639","14","95.586","149.03","121.929","79.14","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Jonathan Young","10","2","8","TCA","18","4","1.115","","1 Lap","1.115","20","2337.754","6","96.196","148.085","121.871","79.14","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Eric Kunz","11","3","25","TCA","16","2","2.238","","1 Lap","3.353","20","2339.992","5","96.268","147.974","121.754","79.14","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Megan Tomlinson","12","4","38","TCA","17","3","0.705","","1 Lap","4.058","20","2340.697","6","97.066","146.758","121.718","79.14","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Tom Kwok","13","7","55","TCR","8","5","2 Laps","","3 Laps","3 Laps","18","1940.154","7","87.168","163.422","132.161","71.226","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Quinn Attrell","14","8","86","TCR","10","7","3 Laps","","6 Laps","6 Laps","15","1581.24","6","86.963","163.808","135.133","59.355","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Justin Di Benedetto","15","9","4","TCR","5","2","8 Laps","","14 Laps","14 Laps","7","622.003","6","84.616","168.351","160.315","27.698999999999998","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Ed Killeen","16","10","37","TCR","13","10","5 Laps","","19 Laps","19 Laps","2","234.035","1","96.213","148.059","121.736","7.914","1","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Vince Partap","17","3","3","GT4","3","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riding Strikers","Mercedes-AMG GT4","VPX Motorsport","Michelin"
"Connor Attrell","18","11","80","TCR","14","11","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
