"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Emzone Radical Cup Canada","1073741946","Race 10","Race","2023-09-02 12:45:00 UTC","2023-09-02 13:15:00 UTC","PROVISIONAL","23","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Kenny Riedmann","1","1","42","Radical","1","1","","","","0","23","1860.767","15","80.039","177.978","176.078","91.011","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Jake Cowden","2","2","9","Radical","2","2","0.849","","0.849","0.849","23","1861.616","14","80.021","178.018","175.997","91.011","0","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Cayden Goodridge","3","3","55","Radical","3","3","5.702","","6.551","6.551","23","1867.318","12","80.254","177.501","175.46","91.011","0","RySpec Racing","Radical SR3 RSX","RySpec Racing","Michelin"
"Owen Clarke","4","4","70","Radical","4","4","7.858","","14.409","14.409","23","1875.176","10","80.522","176.911","174.725","91.011","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Gavin Sanders","5","5","10","Radical","13","13","2.185","","16.594","16.594","23","1877.361","10","80.387","177.208","174.521","91.011","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Chris Styles","6","6","7","Radical","5","5","15.750","","32.344","32.344","23","1893.111","20","81.346","175.119","173.069","91.011","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Tim Sanderson","7","7","07","Radical","7","7","7.329","","39.673","39.673","23","1900.44","18","81.779","174.191","172.402","91.011","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Steven Chen","8","8","30","Radical","8","8","18.608","","58.281","58.281","23","1919.048","11","81.699","174.362","170.73","91.011","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Robert Burgess","9","9","2","Radical","9","9","6.083","","1:04.364","1:04.364","23","1925.131","16","82.52","172.627","170.191","91.011","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Peter Hanson","10","10","16","Radical","10","10","1.797","","1:06.161","1:06.161","23","1926.928","10","82.359","172.965","170.032","91.011","0","Racing For Kids","Radical SR3 RSX","RySpec Racing","Michelin"
"Mark Boyd","11","11","12","Radical","6","6","0.328","","1:06.489","1:06.489","23","1927.256","22","82.377","172.927","170.003","91.011","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"John Painter","12","12","28","Radical","11","11","1 Lap","","1 Lap","19.595","22","1880.362","12","83.329","170.951","166.667","87.054","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Doug Allingham","13","13","33","Radical","12","12","9.993","","1 Lap","29.588","22","1890.355","14","83.673","170.248","165.786","87.054","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
