"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sports Car Championship Canada","1073741951","Race 11","Race","2023-09-02 20:00:00 UTC","2023-09-02 20:40:00 UTC","PROVISIONAL","27","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","1","1","","","","0","27","2436.384","8","83.67","170.255","157.865","106.839","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Dean Baker","2","1","52","TCR","4","1","2.351","","2.351","0","27","2438.735","9","83.22","171.175","157.713","106.839","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Justin Di Benedetto","3","2","4","TCR","6","3","1.205","","3.556","1.205","27","2439.94","18","83.721","170.151","157.635","106.839","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Richard Boake","4","3","84","TCR","5","2","1.184","","4.740","2.389","27","2441.124","10","83.279","171.054","157.559","106.839","1","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Ron Tomlinson","5","4","48","TCR","7","4","7.581","","12.321","9.97","27","2448.705","25","83.79","170.011","157.071","106.839","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Demi Chalkias","6","2","34","GT4","2","2","7.703","","20.024","20.024","27","2456.408","25","84.328","168.926","156.578","106.839","0","JMF Motorsports","Mercedes-AMG GT4","JMF Motorsports","Michelin"
"Tom Kwok","7","5","55","TCR","8","5","23.181","","43.205","40.854","27","2479.589","19","84.873","167.841","155.115","106.839","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Gary Kwok","8","6","66","TCR","9","6","0.297","","43.502","41.151","27","2479.886","24","84.628","168.327","155.096","106.839","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Quinn Attrell","9","7","86","TCR","13","10","39.482","","1:22.984","1:20.633","27","2519.368","13","85.931","165.775","152.665","106.839","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Olivier Montour","10","8","45","TCR","11","8","1 Lap","","1 Lap","16.712","26","2455.447","9","87.126","163.501","150.838","102.88199999999999","0","Kamloop","VW GOLF GTI SEQ TCR","GT Racing","Michelin"
"Vince Partap","11","3","3","GT4","3","3","1 Lap","","2 Laps","17.596","25","2453.98","14","88.539","160.892","145.123","98.925","0","Riding Strikers","Mercedes-AMG GT4","VPX Motorsport","Michelin"
"Khalid Eidoo","12","9","26","TCR","12","9","1.047","","2 Laps","16.292","25","2455.027","17","90.576","157.273","145.062","98.925","0","TWOth Autosport","Audi RS3 LMS TCR SEQ","TWOth Autosport","Michelin"
"Ed Killeen","13","10","37","TCR","10","7","1 Lap","","3 Laps","3 Laps","24","2280.556","13","86.068","165.511","149.913","94.96799999999999","1","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Trevor Hill","14","1","2","TCA","15","1","2:36.475","","3 Laps","0","24","2437.031","13","95.074","149.833","140.287","94.96799999999999","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Eric Kunz","15","2","25","TCA","16","2","11.440","","3 Laps","11.44","24","2448.471","15","95.454","149.236","139.632","94.96799999999999","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Megan Tomlinson","16","3","38","TCA","18","4","52.135","","3 Laps","1:03.575","24","2500.606","19","97.411","146.238","136.721","94.96799999999999","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Connor Attrell","17","11","80","TCR","14","11","13 Laps","","16 Laps","16 Laps","11","1132.86","8","87.4","162.989","138.32","43.527","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Jonathan Young","18","4","8","TCA","17","3","11 Laps","","27 Laps","24 Laps","0","123.149","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
