"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483685-20230901","Labour Day Weekend Sprints","2023-08-31 17:01:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sports Car Championship Canada","1073741943","Practice 1","Practice","2023-09-01 14:45:00 UTC","2023-09-01 15:19:32 UTC","PROVISIONAL","19","https://racehero.io/events/labour-day-weekend-sprints-2023-felmotorsports/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","2","2","","","","0","17","2005.443","10","82.576","172.51","120.756","67.26899999999999","4","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Dean Baker","2","1","52","TCR","15","","0.562","","0.562","0","15","1835.787","7","83.138","171.344","116.396","59.355","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Justin Di Benedetto","3","2","4","TCR","14","8","0.093","","0.655","1:28.264","17","1924.051","14","83.231","171.153","125.864","67.26899999999999","1","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Ron Tomlinson","4","3","48","TCR","3","1","0.057","","0.712","1 Lap","14","1705.581","12","83.288","171.035","116.93","55.397999999999996","3","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Demi Chalkias","5","2","34","GT4","1","1","0.094","","0.806","-2 Laps","19","1957.499","19","83.382","170.843","138.268","75.18299999999999","2","JMF Motorsports","Mercedes-AMG GT4","JMF Motorsports","Michelin"
"Gary Kwok","6","4","66","TCR","6","3","0.731","","1.537","1:33.016","18","1928.803","10","84.113","169.358","132.939","71.226","2","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Quinn Attrell","7","5","86","TCR","8","5","0.198","","1.735","2:15.212","16","1970.999","16","84.311","168.96","115.638","63.312","3","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Tom Kwok","8","6","55","TCR","7","4","0.407","","2.142","1:34.302","18","1930.089","15","84.718","168.148","132.851","71.226","2","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Ed Killeen","9","7","37","TCR","17","","1.818","","3.960","1:32.619","16","1928.406","11","86.536","164.616","118.193","63.312","1","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Olivier Montour","10","8","45","TCR","11","6","1.125","","5.085","3 Laps","12","1415.066","8","87.661","162.503","120.802","47.483999999999995","2","Kamloop","VW GOLF GTI SEQ TCR","GT Racing","Michelin"
"Kahlid Eidoo","11","9","26","TCR","4","2","0.257","","5.342","1:49.285","17","1945.072","11","87.918","162.028","124.504","67.26899999999999","2","TWOth Autosport","Audi RS3 LMS TCR SEQ","TWOth Autosport","Michelin"
"Vince Partap","12","3","3","GT4","16","","1.097","","6.439","5 Laps","12","1547.852","9","89.015","160.031","110.438","47.483999999999995","2","Riding Strikers","Mercedes-AMG GT4","VPX Motorsport","Michelin"
"Eric Kunz","13","1","25","TCA","5","1","5.075","","11.514","0","15","1994.202","9","94.09","151.4","107.15","59.355","3","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Jonathan Young","14","2","8","TCA","10","3","0.236","","11.750","0 Laps","15","1919.878","14","94.326","151.021","111.298","59.355","3","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Trevor Hill","15","3","2","TCA","9","2","3.380","","15.130","11 Laps","4","1328.985","2","97.706","145.797","42.875","15.828","3","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Megan Tomlinson","16","4","38","TCA","13","4","0.247","","15.377","2 Laps","13","1893.708","9","97.953","145.429","97.791","51.440999999999995","2","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Connor Attrell","17","10","80","TCR","18","","9.152","","24.529","11 Laps","4","1242.975","3","107.105","133.002","45.842","15.828","3","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Richard Boake","18","11","84","TCR","12","7","20.248","","44.777","13 Laps","2","539.118","1","127.353","111.856","52.846","7.914","2","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
