"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","536871745","TT2","Qualifying","2020-02-14 18:43:10 UTC","2020-02-14 18:43:10 UTC","FINAL","3","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"David Bradshaw","1","1","164","GTC-5","1","1","","","","0","1","990.988","1","86.588","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Mark Williams","2","1","233","GT3","2","1","","","","0","2","976.243","2","91.259","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Tom Stevens","3","2","412","GT3","3","2","","","","7:15.41","1","1411.653","1","92.2","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Diane Cafferata","4","1","1660","Modified 6","4","1","","","","0","2","991.146","2","92.965","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Hal Lindquist","5","3","434","GT3","5","3","","","","8:31.3","2","1487.543","2","93.186","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Pete Bird","6","1","169","Modified 2","6","1","","","","0","1","1068.623","1","94.264","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Anthony Paggio","7","1","724","GT4","7","1","","","","0","1","1658.568","1","94.298","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","8","1","302","BSR","8","1","","","","0","2","1133.033","1","96.059","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Matthew Hately","9","2","401","BSR","9","2","","","","8:58.313","2","1671.346","1","96.194","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Scott Matz","10","1","707","GT5","10","1","","","","0","3","1608.794","2","96.49","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bart Hale","11","1","427","Modified 3","11","1","","","","0","2","1723.982","1","96.8","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Walker","12","2","774","Modified 3","12","2","","","","0 Laps","2","1399.997","1","97.474","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","13","3","301","BSR","13","3","","","","8:35.905","2","1648.938","1","98.168","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Frank Gussman","14","1","474","Modified 4","14","1","","","","0","3","1041.023","1","99.499","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Brandon Sjulin","15","4","510","BSR","15","4","","","","8:03.909","2","1616.942","2","99.635","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","16","2","216","Modified 4","16","2","","","","10:29.583","2","1670.606","1","100.394","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Andy Wong","17","5","804","BSR","17","5","","","","9:11.731","3","1684.764","1","101.688","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Ronald Sorrels","18","1","130","Stock 4","18","1","","","","0","3","1060.819","1","102.454","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bill Welch","19","1","114","Stock 5","19","1","","","","0","2","1032.036","1","108.149","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Cory DenHerder","20","6","237","BSR","20","6","","","","1 Lap","1","196.712","1","183.269","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
