"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","1073743937","Split Qualiifying","Qualifying","2020-02-08 19:40:00 UTC","2020-02-08 20:12:50 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","6","2","","","","0","2","578.232","2","92.172","97.644","31.129","5.0","0","orange","Cup Racing"
"Anders Hainer","2","1","97","BSR","0","","0.020","","0.020","0","3","1500.015","2","92.192","97.622","18.0","7.5","0","orange","Cup Racing"
"Bryan Van Noy","3","2","142","BSR","8","5","0.260","","0.280","0 Laps","3","675.695","3","92.452","97.348","39.959","7.5","0","orange","Cup Racing"
"Nigel Maidment","4","3","705","BSR","1","1","0.107","","0.387","1 Lap","2","565.737","2","92.559","97.235","31.817","5.0","0","orange","Cup Racing"
"Ana Predescu","5","4","100","BSR","4","4","1.456","","1.843","-2 Laps","5","861.885","4","94.015","95.729","52.211","12.5","0","orange","Cup Racing"
"John Heldman","6","2","697","Carrera Spec","7","3","0.032","","1.875","3:15.467","4","773.699","3","94.047","95.697","46.53","10.0","0","orange","Cup Racing"
"Maxwell Kolbe","7","5","969","BSR","0","","0.017","","1.892","31.672","3","1531.687","3","94.064","95.68","17.628","7.5","0","orange","Cup Racing"
"Scott Craig","8","6","26","BSR","0","","0.337","","2.229","1:40.099","4","1600.114","2","94.401","95.338","22.498","10.0","0","orange","Cup Racing"
"Chris MacDuff","9","7","732","BSR","0","","0.047","","2.276","2:50.096","5","1670.111","2","94.448","95.291","26.944","12.5","0","orange","Cup Racing"
"Joe Wiederholt","10","8","868","BSR","0","","0.008","","2.284","1:09.718","4","1569.733","2","94.456","95.282","22.934","10.0","0","orange","Cup Racing"
"John Momeyer","11","9","96","BSR","0","","0.087","","2.371","5.585","3","1505.6","2","94.543","95.195","17.933","7.5","0","orange","Cup Racing"
"Stephan Asseo","12","10","520","BSR","2","2","0.204","","2.575","-1 Laps","4","763.239","4","94.747","94.99","47.167","10.0","0","orange","Cup Racing"
"Matthew Hollander","13","11","477","BSR","9","6","0.065","","2.640","0 Laps","3","692.48","3","94.812","94.925","38.99","7.5","0","orange","Cup Racing"
"David  Alpan","14","12","71","BSR","3","3","0.123","","2.763","0 Laps","3","673.843","2","94.935","94.802","40.069","7.5","0"
"Dave Leyvas","15","13","986","BSR","0","","0.309","","3.072","3:20.959","5","1700.974","3","95.244","94.494","26.455","12.5","0","orange","Cup Racing"
"Bob Ehrman","16","3","322","Carrera Spec","5","1","1.380","","4.452","22:27.113","8","1925.345","7","96.624","93.145","37.396","20.0","0","orange","Cup Racing"
"Robert Pendleton","17","14","369","BSR","0","","0.804","","5.256","7:19.077","7","1939.092","6","97.428","92.376","32.489","17.5","0","orange","Cup Racing"
"Karen Robinson","18","15","346","BSR","0","","0.537","","5.793","7:08.305","7","1928.32","6","97.965","91.87","32.671","17.5","0","orange","Cup Racing"
"Clay Medley","19","16","759","BSR","10","7","0.154","","5.947","-3 Laps","6","1007.112","6","98.119","91.725","53.619","15.0","0","orange","Cup Racing"
"Ryan D Moore","20","17","917","BSR","0","","0.428","","6.375","7:34.829","7","1954.844","7","98.547","91.327","32.228","17.5","0","orange","Cup Racing"
"Walter Kaye","21","18","273","BSR","0","","0.360","","6.735","7:08.129","7","1928.144","3","98.907","90.995","32.674","17.5","0","orange","Cup Racing"
"Larry Haase","22","1","266","GT5","10","","0.571","","7.306","0","7","1837.46","7","99.478","90.472","34.286","17.5","0","orange","Cup Racing"
"Will Marcy","23","2","612","GT5","0","","2.322","","9.628","1 Lap","6","1817.05","3","101.8","88.409","29.718","15.0","0","orange","Cup Racing"
"Randy Bergum","24","1","713","GT7","0","","4.189","","13.817","0","6","1882.677","3","105.989","84.914","28.683","15.0","0","orange","Cup Racing"
"Justin Daily","25","19","922","BSR","0","","","","","3 Laps","0","375.86","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
