"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Cup Racing - Red","1073743949","Warmup","Practice","2020-02-09 17:30:00 UTC","2020-02-09 17:58:47 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vali Predescu","1","1","33","","5","1","","","","0","11","1067.083","9","79.06","113.838","92.776","27.5","0"
"Doug Baron","2","1","77","GT1","15","2","3.709","","3.709","0","5","567.13","4","82.769","108.736","79.347","12.5","0","red","Cup Racing"
"Bob Mueller","3","1","250","GT3","14","6","0.820","","4.529","0","10","1003.734","10","83.589","107.67","89.665","25.0","0","red","Cup Racing"
"Gunter Enz","4","1","101","GTC-5","12","2","1.849","","6.378","0","10","1034.638","6","85.438","105.34","86.987","25.0","0","red","Cup Racing"
"Jimmy Lorimer","5","1","769","GT2","9","1","0.451","","6.829","0","4","398.454","4","85.889","104.786","90.349","10.0","0","red","Cup Racing"
"David Bradshaw","6","2","164","GTC-5","6","1","0.055","","6.884","0 Laps","10","1012.922","10","85.944","104.719","88.852","25.0","0","red","Cup Racing"
"Gerald Shear","7","2","332","GT1","7","1","0.400","","7.284","18:20.404","13","1667.534","3","86.344","104.234","70.163","32.5","0","red","Cup Racing"
"Jim Salzer","8","1","987","GT4","16","2","1.256","","8.540","0","3","323.366","2","87.6","102.74","83.497","7.5","0","red","Cup Racing"
"Alexandra Hainer","9","1","143","GTC-6","13","1","0.033","","8.573","0","9","1034.067","5","87.633","102.701","78.331","22.5","0","red","Cup Racing"
"Charlie Persico","10","1","460","P","1","1","0.532","","9.105","0","4","379.892","3","88.165","102.081","94.764","10.0","0","red","Cup Racing"
"Aleksandar Tasic","11","2","999","GT4","3","1","0.709","","9.814","16:27.711","13","1311.077","13","88.874","101.267","89.24","32.5","0","red","Cup Racing"
"Jack Ehrman","12","2","312","GT3","8","3","0.279","","10.093","4 Laps","6","775.754","5","89.153","100.95","69.61","15.0","0","red","Cup Racing"
"Nathan Johnson","13","3","176","GT3","4","2","0.002","","10.095","6 Laps","4","389.39","4","89.155","100.948","92.452","10.0","0","red","Cup Racing"
"- 9734738 -","14","2","-??-","","0","","1.097","","11.192","9:29.348","14","1636.431","11","90.252","99.721","76.997","35.0","0"
"James Buck","15","4","125","GT3","23","","","","11.192","10:32.68","14","1636.414","11","90.252","99.721","76.998","35.0","0","red","Cup Racing"
"Roland Schmidt","16","2","31","GT2","22","3","1.256","","12.448","3:53.543","4","631.997","3","91.508","98.352","56.962","10.0","0","red","Cup Racing"
"Ryan Saylor","17","5","217","GT3","11","5","0.296","","12.744","7 Laps","3","323.387","2","91.804","98.035","83.491","7.5","0","red","Cup Racing"
"Chas Wirken","18","6","903","GT3","2","1","1.567","","14.311","2 Laps","8","989.704","6","93.371","96.39","72.749","20.0","0","red","Cup Racing"
"John Payne","19","3","665","GT4","20","5","0.029","","14.340","8:31.32","6","834.686","6","93.4","96.36","64.695","15.0","0","red","Cup Racing"
"Darin Moore","20","7","763","GT3","10","4","0.024","","14.364","7 Laps","3","320.202","2","93.424","96.335","84.322","7.5","0","red","Cup Racing"
"Ryan Rounkle","21","3","441","GT2","19","2","1.508","","15.872","5:58.734","6","757.188","5","94.932","94.805","71.317","15.0","0","red","Cup Racing"
"Mark Adams","22","4","562","GT4","21","6","0.047","","15.919","18:45.609","13","1448.975","13","94.979","94.758","80.747","32.5","0","red","Cup Racing"
"Bruce Blockus","23","5","120","GT4","18","4","0.316","","16.235","3:56.531","4","559.897","3","95.295","94.444","64.298","10.0","0","red","Cup Racing"
"Martina Kwan","24","6","18","GT4","17","3","12.484","","28.719","1:14.539","3","397.905","3","107.779","83.504","67.855","7.5","0","red","Cup Racing"
