"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","1073743964","Timed Run 2","Qualifying","2020-02-09 21:10:00 UTC","2020-02-09 21:37:46 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Mark Williams","1","1","233","GT3","2","1","","","","0","9","976.243","4","91.259","98.62","82.971","22.5","0","green","Time Trials - Open Passing"
"Diane Cafferata","2","1","230","Modified 6","3","1","1.706","","1.706","0","9","991.146","6","92.965","96.811","81.724","22.5","0","green","Time Trials - Open Passing"
"Hal Lindquist","3","2","434","GT3","4","2","0.221","","1.927","8:31.3","14","1487.543","11","93.186","96.581","84.703","35.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","4","1","302","BSR","9","2","3.219","","5.146","0","15","1640.206","15","96.405","93.356","82.307","37.5","0","green","Time Trials - Open Passing"
"Scott Matz","5","1","707","GT5","7","1","0.085","","5.231","0","15","1608.794","14","96.49","93.274","83.914","37.5","0","green","Time Trials - Open Passing"
"Matthew Hately","6","2","401","BSR","1","1","0.883","","6.114","0 Laps","15","1617.108","9","97.373","92.428","83.482","37.5","0","green","Time Trials - Open Passing"
"Jim Walker","7","1","774","Modified 3","5","1","0.817","","6.931","0","15","1650.333","2","98.19","91.659","81.802","37.5","0","green","Time Trials - Open Passing"
"Bart Hale","8","2","427","Modified 3","8","2","0.347","","7.278","5 Laps","10","1253.494","8","98.537","91.336","71.799","25.0","0","green","Time Trials - Open Passing"
"Frank Gussman","9","1","474","Modified 4","10","2","0.973","","8.251","0","7","877.27","3","99.51","90.443","71.814","17.5","0","green","Time Trials - Open Passing"
"Brandon Sjulin","10","3","510","BSR","15","","0.125","","8.376","9 Laps","6","1616.942","4","99.635","90.33","33.396","15.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","11","4","301","BSR","11","3","2.103","","10.479","1 Lap","14","1601.068","2","101.738","88.463","78.697","35.0","0","green","Time Trials - Open Passing"
"Andy Wong","12","5","804","BSR","14","","1.628","","12.107","4 Laps","11","1633.76","10","103.366","87.069","60.596","27.5","0","green","Time Trials - Open Passing"
"Aspasia Zouras","13","2","216","Modified 4","6","1","5.344","","17.451","10:52.889","5","1530.159","1","108.71","82.789","29.409","12.5","0","green","Time Trials - Open Passing"
"Bill Welch","14","1","114","Stock 5","13","1","0.475","","17.926","0","10","1283.12","5","109.185","82.429","70.142","25.0","0","green","Time Trials - Open Passing"
"Ronald Sorrels","15","1","130","Stock 4","12","1","0.596","","18.522","0","12","1482.265","2","109.781","81.981","72.861","30.0","0","green","Time Trials - Open Passing"
"- 6716776 -","16","1","-??-","","0","","","","","0","0","1121.264","0","0.0","0.0","0.0","0.0","0"
"- 3251629 -","17","2","-??-","","0","","","","","51.239","0","1172.503","0","0.0","0.0","0.0","0.0","0"
