"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","1073743941","Race 3 - 13 Laps","Race","2020-02-09 21:40:00 UTC","2020-02-09 22:04:42 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","13","1379.872","2","95.243","94.495","84.79","32.5","0","orange","Cup Racing"
"Anders Hainer","2","1","97","BSR","3","1","3.721","","3.721","0","13","1383.593","2","94.956","94.781","84.562","32.5","0","orange","Cup Racing"
"Bryan Van Noy","3","2","142","BSR","4","2","0.026","","3.747","0.026","13","1383.619","5","94.818","94.919","84.561","32.5","0","orange","Cup Racing"
"Bob Ehrman","4","2","322","Carrera Spec","2","2","1.099","","4.846","4.846","13","1384.718","13","97.195","92.597","84.494","32.5","0","orange","Cup Racing"
"Nigel Maidment","5","3","705","BSR","6","4","6.926","","11.772","8.051","13","1391.644","2","94.989","94.748","84.073","32.5","0","orange","Cup Racing"
"David  Alpan","6","4","71","BSR","5","3","2.678","","14.450","10.729","13","1394.322","2","94.976","94.761","83.912","32.5","0"
"Ana Predescu","7","5","100","BSR","18","16","14.439","","28.889","25.168","13","1408.761","10","96.247","93.509","83.052","32.5","0","orange","Cup Racing"
"Joe Wiederholt","8","6","868","BSR","10","8","0.333","","29.222","25.501","13","1409.094","7","96.367","93.393","83.032","32.5","0","orange","Cup Racing"
"Dave Leyvas","9","7","986","BSR","7","5","1.121","","30.343","26.622","13","1410.215","8","96.406","93.355","82.966","32.5","0","orange","Cup Racing"
"John Momeyer","10","8","96","BSR","9","7","0.088","","30.431","26.71","13","1410.303","12","96.151","93.603","82.961","32.5","0","orange","Cup Racing"
"Scott Craig","11","9","26","BSR","13","11","2.597","","33.028","29.307","13","1412.9","8","96.67","93.1","82.808","32.5","0","orange","Cup Racing"
"Justin Daily","12","10","922","BSR","12","10","0.612","","33.640","29.919","13","1413.512","6","96.953","92.828","82.773","27.5","0","orange","Cup Racing"
"Chris MacDuff","13","11","732","BSR","11","9","0.366","","34.006","30.285","13","1413.878","8","96.827","92.949","82.751","32.5","0","orange","Cup Racing"
"Maxwell Kolbe","14","12","969","BSR","20","17","9.302","","43.308","39.587","13","1423.18","5","95.741","94.004","82.21","32.5","0","orange","Cup Racing"
"Ryan D Moore","15","13","917","BSR","14","12","2.196","","45.504","41.783","13","1425.376","10","97.674","92.143","82.084","32.5","0","orange","Cup Racing"
"Larry Haase","16","1","266","GT5","19","1","26.119","","1:11.623","0","13","1451.495","10","98.682","91.202","80.607","32.5","0","orange","Cup Racing"
"Robert Pendleton","17","14","369","BSR","17","15","18.194","","1:29.817","1:26.096","13","1469.689","5","99.277","90.655","79.609","32.5","0","orange","Cup Racing"
"Stephan Asseo","18","15","520","BSR","8","6","1 Lap","","1 Lap","1 Lap","12","1327.395","9","96.421","93.341","81.362","30.0","0","orange","Cup Racing"
"Will Marcy","19","2","612","GT5","22","2","1:01.782","","1 Lap","1 Lap","12","1389.177","2","102.468","87.832","77.744","30.0","0","orange","Cup Racing"
"Chuck Gillis","20","16","513","BSR","16","14","0.490","","1 Lap","6.074","12","1389.667","4","101.93","88.296","77.716","30.0","0","BSR"
"Matthew Hollander","21","17","477","BSR","21","18","1.936","","1 Lap","8.01","12","1391.603","12","94.772","94.965","77.608","32.5","0","orange","Cup Racing"
"Karen Robinson","22","18","346","BSR","15","13","5.849","","1 Lap","13.859","12","1397.452","3","98.666","91.217","77.284","30.0","0","orange","Cup Racing"
"Randy Bergum","23","1","713","GT7","23","1","34.841","","1 Lap","0","12","1432.293","11","105.308","85.464","75.404","30.0","0","orange","Cup Racing"
