"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","536871744","TT1","Qualifying","2020-02-14 18:43:10 UTC","2020-02-14 18:43:10 UTC","FINAL","3","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Tom Stevens","1","1","412","GT3","1","1","","","","0","3","1277.253","3","90.225","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Allen Cravello","2","1","300","GT1","2","1","","","","0","2","1400.641","1","90.35","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Anthony Paggio","3","1","724","GT4","3","1","","","","0","3","1472.748","2","90.951","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Michael Sabahi","4","1","236","Stock 1","4","1","","","","0","3","663.46","3","91.882","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Pete Bird","5","1","169","Modified 2","5","1","","","","0","3","1496.261","2","92.724","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Diane Cafferata","6","1","1660","Modified 6","6","1","","","","0","3","1424.105","3","93.924","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Mike Welsh","7","2","738","Modified 2","7","2","","","","1 Lap","2","1254.552","1","94.441","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jonathan Golden","8","3","106","Modified 2","8","3","","","","0 Laps","3","1396.398","3","94.78","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Walker","9","1","774","Modified 3","9","1","","","","0","3","1534.009","2","95.027","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","10","1","302","BSR","10","1","","","","0","3","1322.462","3","95.869","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bart Hale","11","2","427","Modified 3","11","2","","","","38.517","3","1572.526","1","96.692","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bob Gartland","12","3","688","Modified 3","12","3","","","","0 Laps","3","1154.915","3","96.791","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Scott Matz","13","1","707","GT5","13","1","","","","0","3","1599.045","1","97.058","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Matthew Hately","14","2","401","BSR","14","2","","","","0 Laps","3","1115.97","3","97.107","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","15","1","216","Modified 4","15","1","","","","0","2","1491.564","2","97.578","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Michael Russell","16","4","213","Modified 3","16","4","","","","1 Lap","2","1122.17","1","99.292","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","17","3","301","BSR","17","3","","","","0 Laps","3","1260.763","1","100.02","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Frank Gussman","18","2","474","Modified 4","18","2","","","","-1 Laps","3","1131.831","1","100.278","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Erwin Jeong","19","5","996","Modified 3","19","5","","","","0 Laps","3","1220.843","3","100.5","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Andy Wong","20","4","804","BSR","20","4","","","","5:12.025","3","1634.487","1","100.556","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Brandon Sjulin","21","5","510","BSR","21","5","","","","1 Lap","2","609.459","3","102.376","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Daniel Espinosa","22","2","220","GT3","22","2","","","","0 Laps","3","662.095","2","104.812","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Cory DenHerder","23","6","237","BSR","23","6","","","","1 Lap","2","1139.002","3","106.867","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bill Welch","24","1","114","Stock 5","24","1","","","","0","3","1415.046","3","107.267","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Ronald Sorrels","25","1","130","Stock 4","25","1","","","","0","2","1634.636","1","111.38","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
