"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Cup Racing - Red","1073743945","Split Qualifying","Qualifying","2020-02-08 20:50:00 UTC","2020-02-08 21:18:58 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","9","4","","","","0","5","576.627","3","77.493","116.14","78.04","12.5","0","red","Cup Racing"
"Kevin Roush","2","2","7","GT1","17","","1.292","","1.292","1 Lap","4","575.797","2","78.785","114.235","62.522","10.0","0","GT1"
"Loren Beggs","3","1","8","GTC-7","0","","2.514","","3.806","0","6","1356.766","4","81.299","110.702","39.801","15.0","0","red","Cup Racing"
"Charlie Persico","4","1","460","Prototype","5","1","0.137","","3.943","0","4","487.411","4","81.436","110.516","73.86","10.0","0","red","Cup Racing"
"Mike Monsalve","5","1","87","GT2","10","1","0.249","","4.192","0","2","348.982","2","81.685","110.179","51.579","5.0","0","red","Cup Racing"
"David Donner","6","2","70","GTC-7","0","","0.632","","4.824","3 Laps","3","1090.399","2","82.317","109.333","24.762","7.5","0","red","Cup Racing"
"Les  Long","7","3","496","GT1","8","3","0.469","","5.293","2 Laps","3","431.085","2","82.786","108.714","62.633","7.5","0","red","Cup Racing"
"Vali Predescu","8","2","33","Prototype","6","2","0.086","","5.379","27.21","4","514.621","3","82.872","108.601","69.954","10.0","0"
"Doug Baron","9","4","77","GT1","7","2","0.190","","5.569","1 Lap","4","512.112","3","83.062","108.353","70.297","10.0","0","red","Cup Racing"
"Bob Mueller","10","1","250","GT3","2","1","0.652","","6.221","0","5","550.269","3","83.714","107.509","81.778","12.5","0","red","Cup Racing"
"Eben Benade","11","5","248","GT1","14","5","1.653","","7.874","48.404","5","625.031","5","85.367","105.427","71.996","12.5","0","red","Cup Racing"
"Richard Yochum","12","2","24","GT3","3","2","0.706","","8.580","1 Lap","4","475.017","2","86.073","104.562","75.787","10.0","0","red","Cup Racing"
"Ryan Saylor","13","3","217","GT3","16","3","0.462","","9.042","2 Laps","3","457.473","2","86.535","104.004","59.02","7.5","0","red","Cup Racing"
"Gunter Enz","14","1","101","GTC-5","15","2","0.162","","9.204","0","3","456.544","2","86.697","103.81","59.14","7.5","0","red","Cup Racing"
"Alexandra Hainer","15","1","143","GTC-6","0","","0.399","","9.603","0","4","1207.008","4","87.096","103.334","29.826","10.0","0","red","Cup Racing"
"Roland Schmidt","16","2","31","GT2","12","3","0.117","","9.720","4:39.475","5","628.457","4","87.213","103.196","71.604","12.5","0","red","Cup Racing"
"David Bradshaw","17","2","164","GTC-5","13","1","0.042","","9.762","1:26.699","4","543.243","4","87.255","103.146","66.269","10.0","0","red","Cup Racing"
"Jack Ehrman","18","4","312","GT3","17","4","0.341","","10.103","2:13.523","5","683.792","5","87.596","102.744","65.809","12.5","0","red","Cup Racing"
"Nathan Johnson","19","5","176","GT3","0","","0.342","","10.445","7:44.604","2","1014.873","2","87.938","102.345","17.736","5.0","0","red","Cup Racing"
"Jimmy Lorimer","20","3","769","GT2","11","2","0.246","","10.691","3:25.655","3","554.637","1","88.184","102.059","48.68","7.5","0","red","Cup Racing"
"Jim Salzer","21","1","987","GT4","0","","0.128","","10.819","0","7","1558.135","7","88.312","101.911","40.433","17.5","0","red","Cup Racing"
"Gerald Shear","22","6","332","GT1","1","1","0.350","","11.169","2:11.797","6","708.424","3","88.662","101.509","76.226","15.0","0","red","Cup Racing"
"Brad Keegan","23","2","28","GT4","0","","0.235","","11.404","4 Laps","3","1111.567","3","88.897","101.241","24.29","7.5","0","red","Cup Racing"
"Ryan Rounkle","24","4","441","GT2","0","","0.419","","11.823","17:28.447","6","1397.429","5","89.316","100.766","38.642","15.0","0","red","Cup Racing"
"Ron Palmer","25","6","29","GT3","0","","0.466","","12.289","7:55.056","2","1025.325","2","89.782","100.243","17.555","5.0","0","red","Cup Racing"
"Martina Kwan","26","3","18","GT4","0","","0.282","","12.571","2 Laps","5","1302.335","4","90.064","99.929","34.553","12.5","0","red","Cup Racing"
"Darin Moore","27","7","763","GT3","0","","0.808","","13.379","15:56.16","7","1506.429","6","90.872","99.04","41.821","17.5","0","red","Cup Racing"
