"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","1073743939","Race 2 - 13 Laps","Race","2020-02-09 19:00:00 UTC","2020-02-09 19:24:01 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","2","2","","","","0","13","1352.257","2","93.53","96.226","86.522","32.5","0","orange","Cup Racing"
"Bob Ehrman","2","2","322","Carrera Spec","1","1","2.191","","2.191","2.191","13","1354.448","2","94.69","95.047","86.382","32.5","0","orange","Cup Racing"
"Anders Hainer","3","1","97","BSR","4","2","29.794","","31.985","0","13","1384.242","2","94.043","95.701","84.523","32.5","0","orange","Cup Racing"
"Bryan Van Noy","4","2","142","BSR","3","1","0.624","","32.609","0.624","13","1384.866","2","93.914","95.832","84.485","32.5","0","orange","Cup Racing"
"David  Alpan","5","3","71","BSR","5","3","5.317","","37.926","5.941","13","1390.183","2","94.337","95.403","84.162","32.5","0"
"Nigel Maidment","6","4","705","BSR","15","13","8.969","","46.895","14.91","13","1399.152","10","94.582","95.156","83.622","32.5","0","orange","Cup Racing"
"Stephan Asseo","7","5","520","BSR","19","","0.573","","47.468","15.483","13","1399.725","9","94.919","94.818","83.588","30.0","0","orange","Cup Racing"
"John Momeyer","8","6","96","BSR","8","6","7.835","","55.303","23.318","13","1407.56","11","95.803","93.943","83.123","32.5","0","orange","Cup Racing"
"Joe Wiederholt","9","7","868","BSR","10","8","0.095","","55.398","23.413","13","1407.655","11","95.875","93.872","83.117","32.5","0","orange","Cup Racing"
"Justin Daily","10","8","922","BSR","21","","2.441","","57.839","25.854","13","1410.096","2","96.15","93.604","82.973","10.0","0","orange","Cup Racing"
"Chris MacDuff","11","9","732","BSR","11","9","1.876","","59.715","27.73","13","1411.972","3","95.886","93.861","82.863","32.5","0","orange","Cup Racing"
"Scott Craig","12","10","26","BSR","16","14","4.387","","1:04.102","32.117","13","1416.359","9","95.924","93.824","82.606","32.5","0","orange","Cup Racing"
"Ryan D Moore","13","11","917","BSR","14","12","18.727","","1:22.829","50.844","13","1435.086","7","97.106","92.682","81.528","32.5","0","orange","Cup Racing"
"Dave Leyvas","14","12","986","BSR","9","7","1.338","","1:24.167","52.182","13","1436.424","3","95.68","94.064","81.452","32.5","0","orange","Cup Racing"
"Karen Robinson","15","13","346","BSR","13","11","0.202","","1:24.369","52.384","13","1436.626","10","97.287","92.51","81.441","32.5","0","orange","Cup Racing"
"Robert Pendleton","16","14","369","BSR","12","10","1.060","","1:25.429","53.444","13","1437.686","10","97.509","92.299","81.381","32.5","0","orange","Cup Racing"
"Larry Haase","17","1","266","GT5","17","1","1 Lap","","1 Lap","0","12","1359.357","2","99.577","90.382","79.449","30.0","0","orange","Cup Racing"
"Will Marcy","18","2","612","GT5","19","2","23.060","","1 Lap","23.06","12","1382.417","11","99.403","90.541","78.124","30.0","0","orange","Cup Racing"
"Chuck Gillis","19","15","513","BSR","18","15","0.920","","1 Lap","1 Lap","12","1383.337","6","99.971","90.026","78.072","30.0","0","BSR"
"Randy Bergum","20","1","713","GT7","20","1","1 Lap","","2 Laps","0","11","1419.344","3","103.926","86.6","69.751","25.0","0","orange","Cup Racing"
"Maxwell Kolbe","21","16","969","BSR","7","5","10 Laps","","DNF","12 Laps","1","250.594","1","100.442","89.604","35.915","2.5","0","orange","Cup Racing"
"Ana Predescu","22","17","100","BSR","6","4","","","DQ","5.354","13","1389.596","6","94.328","95.412","84.197","30.0","0","orange","Cup Racing"
