"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","536871739","Race 3 - Grid Sheet","Qualifying","2020-02-14 18:47:17 UTC","2020-02-14 18:47:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","1352.257","1","93.53","0.0","0.0","0.0","0","orange","Cup Racing"
"Bob Ehrman","2","2","322","Carrera Spec","2","2","","","","2.191","1","1354.448","1","94.69","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","3","1","142","BSR","3","1","","","","0","1","1384.866","1","93.914","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","4","2","97","BSR","4","2","","","","0 Laps","1","1384.242","1","94.043","0.0","0.0","0.0","0","orange","Cup Racing"
"David Allpan ","5","4","71","BSR","5","3","","","","5.317","1","1390.183","1","94.337","0.0","0.0","0.0","0"
"Nigel Maidment","6","5","705","BSR","6","4","","","","14.286","1","1399.152","1","94.582","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","7","6","520","BSR","7","5","","","","14.859","1","1399.725","1","94.919","0.0","0.0","0.0","0","orange","Cup Racing"
"Dave Leyvas","8","7","986","BSR","8","6","","","","51.558","1","1436.424","1","95.68","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","9","8","96","BSR","9","7","","","","22.694","1","1407.56","1","95.803","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","10","9","868","BSR","10","8","","","","22.789","1","1407.655","1","95.875","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","11","10","732","BSR","11","9","","","","27.106","1","1411.972","1","95.886","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","12","11","26","BSR","12","10","","","","31.493","1","1416.359","1","95.924","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Daily","13","12","922","BSR","13","11","","","","25.23","1","1410.096","1","96.15","0.0","0.0","0.0","0","orange","Cup Racing"
"Ryan D Moore","14","13","917","BSR","14","12","","","","50.22","1","1435.086","1","97.106","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","15","14","346","BSR","15","13","","","","51.76","1","1436.626","1","97.287","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","16","15","369","BSR","16","14","","","","52.82","1","1437.686","1","97.509","0.0","0.0","0.0","0","orange","Cup Racing"
"Charles Gillis","17","16","513","BSR","17","15","","","","0 Laps","1","1383.337","1","99.971","0.0","0.0","0.0","0","BSR"
"Maxwell Kolbe","18","17","969","BSR","18","16","","","","0 Laps","1","250.594","1","100.442","0.0","0.0","0.0","0","orange","Cup Racing"
"Ana Predescu","19","3","100","BSR","19","17","","","","4.73","1","1389.596","1","94.328","0.0","0.0","0.0","0","orange","Cup Racing"
"Will Marcy","20","1","612","GT5","20","1","","","","0","1","1382.417","1","99.403","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","21","2","266","GT5","21","2","","","","0 Laps","1","1359.357","1","99.577","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","22","1","713","GT7","22","1","","","","0","1","1419.344","1","103.926","0.0","0.0","0.0","0","orange","Cup Racing"
"- 3473760 - ","23","1","-??-","","23","1","","","","0","1","436.14","1","0.0","0.0","0.0","0.0","0"
