"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","1073743960","Timed Run 2","Qualifying","2020-02-08 21:50:00 UTC","2020-02-08 22:16:56 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Tom Stevens","1","1","412","GT3","1","1","","","","0","15","1465.27","12","90.828","99.088","92.133","37.5","0","green","Time Trials - Open Passing"
"Anthony Paggio","2","1","724","GT4","2","1","0.123","","0.123","0","15","1472.748","5","90.951","98.954","91.665","37.5","0","green","Time Trials - Open Passing"
"Pete Bird","3","1","169","Modified 2","3","1","1.773","","1.896","0","15","1496.261","4","92.724","97.062","90.225","37.5","0","yellow","PDS - Point-By-Passing"
"Michael Sabahi","4","1","236","Stock 1","10","1","0.734","","2.630","0","10","1032.985","9","93.458","96.3","87.126","25.0","0","yellow","PDS - Point-By-Passing"
"Allen Cravello","5","1","300","GT1","7","1","0.394","","3.024","0","7","733.591","6","93.852","95.896","85.879","17.5","0","green","Time Trials - Open Passing"
"Diane Cafferata","6","1","1660","Modified 6","12","1","0.983","","4.007","0","14","1464.194","11","94.835","94.902","86.054","35.0","0","green","Time Trials - Open Passing"
"Jim Walker","7","1","774","Modified 3","9","2","0.192","","4.199","0","15","1534.009","10","95.027","94.71","88.005","37.5","0","green","Time Trials - Open Passing"
"Jonathan Golden","8","2","106","Modified 2","5","2","0.004","","4.203","4 Laps","11","1128.347","8","95.031","94.706","87.739","27.5","0","green","Time Trials - Open Passing"
"Mike Welsh","9","3","738","Modified 2","8","3","1.001","","5.204","5 Laps","10","1044.535","4","96.032","93.719","86.163","25.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","10","1","216","Modified 4","11","1","1.546","","6.750","0","14","1491.564","13","97.578","92.234","84.475","35.0","0","green","Time Trials - Open Passing"
"Matthew Hately","11","1","401","BSR","21","3","0.583","","7.333","0","14","1513.539","5","98.161","91.686","83.249","35.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","12","2","302","BSR","24","6","0.018","","7.351","3 Laps","11","1246.304","11","98.179","91.669","79.435","27.5","0","green","Time Trials - Open Passing"
"Bob Gartland","13","2","688","Modified 3","20","4","0.402","","7.753","3 Laps","12","1308.28","12","98.581","91.295","82.551","30.0","0","green","Time Trials - Open Passing"
"Scott Matz","14","1","707","GT5","19","1","0.033","","7.786","0","14","1510.95","14","98.614","91.265","83.391","35.0","0","green","Time Trials - Open Passing"
"Frank Gussman","15","2","474","Modified 4","14","2","1.712","","9.498","3 Laps","11","1327.542","3","100.326","89.708","74.574","27.5","0","green","Time Trials - Open Passing"
"Bart Hale","16","3","427","Modified 3","6","1","0.378","","9.876","4 Laps","11","1307.479","6","100.704","89.371","75.718","27.5","0","green","Time Trials - Open Passing"
"Michael Russell","17","4","213","Modified 3","25","5","0.815","","10.691","10.804","7","1544.813","7","101.519","88.653","40.782","17.5","0","green","Time Trials - Open Passing"
"Erwin Jeong","18","5","996","Modified 3","16","3","0.649","","11.340","11.27","14","1545.279","12","102.168","88.09","81.539","35.0","0","green","Time Trials - Open Passing"
"Brandon Sjulin","19","3","510","BSR","4","1","0.384","","11.724","22.584","14","1536.123","14","102.552","87.76","82.025","35.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","20","4","301","BSR","23","5","0.928","","12.652","1 Lap","13","1482.62","5","103.48","86.973","78.914","32.5","0","green","Time Trials - Open Passing"
"Daniel Espinosa","21","2","220","GT3","13","2","1.332","","13.984","13 Laps","2","662.095","1","104.812","85.868","27.186","5.0","0","green","Time Trials - Open Passing"
"Andy Wong","22","5","804","BSR","22","4","4.297","","18.281","12 Laps","2","314.546","2","109.109","82.486","57.225","5.0","0","green","Time Trials - Open Passing"
"Bill Welch","23","1","114","Stock 5","17","1","3.461","","21.742","0","11","1352.83","4","112.57","79.95","73.18","27.5","0","green","Time Trials - Open Passing"
"Ronald Sorrels","24","1","130","Stock 4","15","1","1.866","","23.608","0","7","891.167","4","114.436","78.647","70.694","17.5","0","green","Time Trials - Open Passing"
"Cory DenHerder","25","6","237","BSR","18","2","13:16.061","","13:39.669","13 Laps","1","992.234","1","910.497","9.885","9.07","2.5","0","green","Time Trials - Open Passing"
