"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","536871737","Race 1 - Grid Sheet","Qualifying","2020-02-14 18:47:17 UTC","2020-02-14 18:47:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","578.232","1","92.172","0.0","0.0","0.0","0","orange","Cup Racing"
"John Heldman","2","2","697","Carrera Spec","2","2","","","","3:15.467","1","773.699","1","94.047","0.0","0.0","0.0","0","orange","Cup Racing"
"Bob Ehrman","3","3","322","Carrera Spec","3","3","","","","22:27.113","1","1925.345","1","96.624","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","4","1","97","BSR","4","1","","","","0","1","1500.015","1","92.192","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","5","2","142","BSR","5","2","","","","0 Laps","1","675.695","1","92.452","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","6","3","705","BSR","6","3","","","","0 Laps","1","565.737","1","92.559","0.0","0.0","0.0","0","orange","Cup Racing"
"Ana Predescu","7","4","100","BSR","7","4","","","","0 Laps","1","861.885","1","94.015","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","8","5","969","BSR","8","5","","","","31.672","1","1531.687","1","94.064","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","9","6","26","BSR","9","6","","","","1:40.099","1","1600.114","1","94.401","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","10","7","732","BSR","10","7","","","","2:50.096","1","1670.111","1","94.448","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","11","8","868","BSR","11","8","","","","1:09.718","1","1569.733","1","94.456","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","12","9","96","BSR","12","9","","","","5.585","1","1505.6","1","94.543","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","13","10","520","BSR","13","10","","","","0 Laps","1","763.239","1","94.747","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","14","11","477","BSR","14","11","","","","0 Laps","1","692.48","1","94.812","0.0","0.0","0.0","0","orange","Cup Racing"
"David Allpan ","15","12","71","BSR","15","12","","","","0 Laps","1","673.843","1","94.935","0.0","0.0","0.0","0"
"Dave Leyvas","16","13","986","BSR","16","13","","","","3:20.959","1","1700.974","1","95.244","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","17","14","369","BSR","17","14","","","","7:19.077","1","1939.092","1","97.428","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","18","15","346","BSR","18","15","","","","7:08.305","1","1928.32","1","97.965","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","19","16","759","BSR","19","16","","","","0 Laps","1","1007.112","1","98.119","0.0","0.0","0.0","0","orange","Cup Racing"
"Ryan D Moore","20","17","917","BSR","20","17","","","","7:34.829","1","1954.844","1","98.547","0.0","0.0","0.0","0","orange","Cup Racing"
"Walter Kaye","21","18","273","BSR","21","18","","","","7:08.129","1","1928.144","1","98.907","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Daily","22","19","922","BSR","22","19","","","","0 Laps","1","375.86","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","23","1","266","GT5","23","1","","","","0","1","1837.46","1","99.478","0.0","0.0","0.0","0","orange","Cup Racing"
"Will Marcy","24","2","612","GT5","24","2","","","","0 Laps","1","1817.05","1","101.8","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","25","1","713","GT7","25","1","","","","0","1","1882.677","1","105.989","0.0","0.0","0.0","0","orange","Cup Racing"
"- 3473760 - ","26","1","-??-","","26","1","","","","0","1","1479.558","1","0.0","0.0","0.0","0.0","0"
