"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","1073743962","Warmup","Practice","2020-02-09 16:30:00 UTC","2020-02-09 16:54:51 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"David Bradshaw","1","1","164","GTC-5","5","1","","","","0","10","1041.089","10","86.274","104.319","86.448","25.0","0","green","Time Trials - Open Passing"
"Mark Williams","2","1","233","GT3","9","","4.564","","4.564","0","8","1062.861","8","90.838","99.077","67.742","20.0","0","green","Time Trials - Open Passing"
"Pete Bird","3","1","169","Modified 2","4","1","1.122","","5.686","0","13","1346.234","10","91.96","97.869","86.909","32.5","0","yellow","PDS - Point-By-Passing"
"Diane Cafferata","4","1","1660","Modified 6","7","1","2.041","","7.727","0","14","1481.083","13","94.001","95.744","85.073","35.0","0","green","Time Trials - Open Passing"
"Anthony Paggio","5","1","724","GT4","13","","0.411","","8.138","0","7","1074.661","7","94.412","95.327","58.623","17.5","0","green","Time Trials - Open Passing"
"James Mcloughlin","6","1","302","BSR","18","","0.315","","8.453","0","6","1396.778","3","94.727","95.01","38.66","15.0","0","green","Time Trials - Open Passing"
"Matthew Hately","7","2","401","BSR","16","","0.872","","9.325","0 Laps","6","1325.605","6","95.599","94.143","40.736","15.0","0","green","Time Trials - Open Passing"
"Hal Lindquist","8","2","434","GT3","11","","0.506","","9.831","1:32.719","8","1155.58","7","96.105","93.648","62.306","20.0","0","green","Time Trials - Open Passing"
"Jim Walker","9","1","774","Modified 3","1","1","0.120","","9.951","0","14","1451.668","10","96.225","93.531","86.797","35.0","0","green","Time Trials - Open Passing"
"Scott Matz","10","1","707","GT5","15","","1.476","","11.427","0","7","1394.755","4","97.701","92.118","45.169","17.5","0","green","Time Trials - Open Passing"
"Tom Stevens","11","3","412","GT3","12","","0.138","","11.565","6 Laps","2","593.623","2","97.839","91.988","30.322","5.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","12","1","216","Modified 4","9","1","0.621","","12.186","0","10","1395.878","10","98.46","91.408","64.476","25.0","0","green","Time Trials - Open Passing"
"Brandon Sjulin","13","3","510","BSR","9","","0.475","","12.661","-2 Laps","8","1104.9","7","98.935","90.969","65.164","20.0","0","green","Time Trials - Open Passing"
"Bart Hale","14","2","427","Modified 3","3","2","3.294","","15.955","2 Laps","12","1350.732","11","102.229","88.038","79.957","30.0","0","green","Time Trials - Open Passing"
"Andy Wong","15","4","804","BSR","6","1","3.233","","19.188","3 Laps","3","410.365","3","105.462","85.339","65.795","7.5","0","green","Time Trials - Open Passing"
"Bill Welch","16","1","114","Stock 5","8","1","3.015","","22.203","0","7","866.704","6","108.477","82.967","72.689","17.5","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","17","5","301","BSR","14","","6.959","","29.162","4 Laps","2","620.638","2","115.436","77.965","29.002","5.0","0","green","Time Trials - Open Passing"
"Daniel Espinosa","18","4","220","GT3","2","1","11:30.896","","12:00.058","7 Laps","1","866.515","1","806.332","11.162","10.386","2.5","0","green","Time Trials - Open Passing"
"Cory DenHerder","19","6","237","BSR","0","","","","","6 Laps","0","72.653","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
