"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","PDS - Yellow","1073743952","Timed Run 2","Qualifying","2020-02-08 21:20:00 UTC","2020-02-08 21:50:08 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Mark Williams","1","1","233","GT3","3","2","","","","0","10","1020.763","9","94.317","95.423","88.169","25.0","0","yellow","PDS - Point-By-Passing"
"Hal Lindquist","2","2","434","GT3","2","1","2.356","","2.356","3:31.243","12","1232.006","2","96.673","93.097","87.662","30.0","0","yellow","PDS - Point-By-Passing"
"Vivek Hazari","3","1","152","Stock 4","4","1","3.041","","5.397","0","16","1677.576","1","99.714","90.258","85.838","40.0","0","yellow","PDS - Point-By-Passing"
"William Robinson","4","1","198","Stock 3","6","1","0.269","","5.666","0","15","1596.444","12","99.983","90.015","84.563","37.5","0","yellow","PDS - Point-By-Passing"
"Matt Stafford","5","1","737","Stock 2","1","1","4.922","","10.588","0","15","1751.265","15","104.905","85.792","77.087","37.5","0","yellow","PDS - Point-By-Passing"
"Robert Chang","6","2","727","Stock 4","11","","0.400","","10.988","7 Laps","9","1588.834","8","105.305","85.466","50.981","22.5","0","yellow","PDS - Point-By-Passing"
"Brian Hong","7","1","700","Stock 5","8","1","0.278","","11.266","0","15","1682.11","12","105.583","85.241","80.256","37.5","0","yellow","PDS - Point-By-Passing"
"John Gillis","8","3","156","Stock 4","5","2","0.137","","11.403","1:49.921","15","1787.497","1","105.72","85.131","75.525","37.5","0","yellow","PDS - Point-By-Passing"
"Patrick McCabe","9","1","914","Modified 7","9","1","4.075","","15.478","0","14","1659.246","11","109.795","81.971","75.938","35.0","0","yellow","PDS - Point-By-Passing"
"Steve Hearst","10","4","811","Stock 4","7","3","4.177","","19.655","26.737","12","1704.313","1","113.972","78.967","63.369","30.0","0","yellow","PDS - Point-By-Passing"
"David Keator","11","1","272","Modified 3","10","1","9.092","","28.747","0","1","217.464","1","123.064","73.133","41.386","2.5","0","yellow","PDS - Point-By-Passing"
