"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Cup Racing - Red","1073743946","Race 1 - 15 Laps","Race","2020-02-08 22:55:00 UTC","2020-02-08 23:19:41 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","2","2","","","","0","15","1362.396","3","79.2","113.636","99.09","37.5","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","3","1","26.322","","26.322","0","15","1388.718","3","82.599","108.96","97.212","37.5","0","red","Cup Racing"
"Les  Long","3","2","496","GT1","7","3","18.031","","44.353","44.353","15","1406.749","2","83.446","107.854","95.966","37.5","0","red","Cup Racing"
"Charlie Persico","4","1","460","Prototype","4","1","0.520","","44.873","0","15","1407.269","3","82.671","108.865","95.93","37.5","0","red","Cup Racing"
"Doug Baron","5","3","77","GT1","9","4","0.289","","45.162","45.162","15","1407.558","13","84.031","107.103","95.911","37.5","0","red","Cup Racing"
"Mike Monsalve","6","1","87","GT2","6","1","0.906","","46.068","0","15","1408.464","12","83.113","108.286","95.849","37.5","0","red","Cup Racing"
"David Donner","7","2","70","GTC-7","5","2","18.533","","1:04.601","38.279","15","1426.997","2","83.841","107.346","94.604","37.5","0","red","Cup Racing"
"Bob Mueller","8","1","250","GT3","18","1","1 Lap","","1 Lap","0","14","1368.711","4","86.111","104.516","92.057","35.0","0","red","Cup Racing"
"Alexandra Hainer","9","1","143","GTC-6","10","1","7.454","","1 Lap","0","14","1376.165","2","87.022","103.422","91.559","35.0","0","red","Cup Racing"
"David Bradshaw","10","1","164","GTC-5","13","1","1.096","","1 Lap","0","14","1377.261","6","87.784","102.524","91.486","35.0","0","red","Cup Racing"
"Richard Yochum","11","2","24","GT3","19","2","0.489","","1 Lap","9.039","14","1377.75","11","86.868","103.605","91.453","35.0","0","red","Cup Racing"
"Martin Daszkal","12","2","772","GT2","17","5","0.128","","1 Lap","1 Lap","14","1377.878","10","87.48","102.881","91.445","35.0","0","red","Cup Racing"
"Ryan Saylor","13","3","217","GT3","20","3","0.283","","1 Lap","9.45","14","1378.161","5","86.743","103.755","91.426","35.0","0","red","Cup Racing"
"Roland Schmidt","14","3","31","GT2","11","2","3.209","","1 Lap","1 Lap","14","1381.37","3","87.781","102.528","91.214","35.0","0","red","Cup Racing"
"Gerald Shear","15","4","332","GT1","14","5","1.139","","1 Lap","20.113","14","1382.509","12","87.425","102.945","91.139","35.0","0","red","Cup Racing"
"Vali Predescu","16","2","33","Prototype","8","2","0.869","","1 Lap","1 Lap","14","1383.378","4","81.31","110.687","91.081","35.0","0","P"
"Nathan Johnson","17","4","176","GT3","22","5","9.106","","1 Lap","23.773","14","1392.484","4","87.676","102.651","90.486","35.0","0","red","Cup Racing"
"Jack Ehrman","18","5","312","GT3","21","4","1.339","","1 Lap","25.112","14","1393.823","12","87.45","102.916","90.399","35.0","0","red","Cup Racing"
"Brad Keegan","19","1","28","GT4","24","2","12.807","","1 Lap","0","14","1406.63","9","89.104","101.006","89.576","35.0","0","red","Cup Racing"
"Jim Salzer","20","2","987","GT4","23","1","0.846","","1 Lap","0.846","14","1407.476","9","89.247","100.844","89.522","35.0","0","red","Cup Racing"
"Aleksandar Tasic","21","3","999","GT4","28","5","28.326","","1 Lap","29.172","14","1435.802","11","90.003","99.997","87.756","35.0","0","red","Cup Racing"
"Darin Moore","22","6","763","GT3","27","6","10.984","","1 Lap","1:18.075","14","1446.786","14","91.075","98.82","87.09","35.0","0","red","Cup Racing"
"James Buck","23","7","125","GT3","29","7","3.710","","1 Lap","1:21.785","14","1450.496","10","90.699","99.229","86.867","35.0","0","red","Cup Racing"
"Martina Kwan","24","4","18","GT4","25","3","1 Lap","","2 Laps","1 Lap","13","1362.677","12","90.191","99.788","85.86","32.5","0","red","Cup Racing"
"Fred Veitch","25","5","73","GT1","16","6","13.057","","2 Laps","13.338","13","1375.734","6","94.261","95.48","85.046","32.5","0","red","Cup Racing"
"Chas Wirken","26","8","903","GT3","30","8","1.318","","2 Laps","8.341","13","1377.052","2","92.723","97.063","84.964","32.5","0","red","Cup Racing"
"Eben Benade","27","6","248","GT1","31","7","1.998","","2 Laps","16.654","13","1379.05","5","93.166","96.602","84.841","32.5","0","red","Cup Racing"
"Mark Adams","28","5","562","GT4","32","6","52.514","","2 Laps","24.934","13","1431.564","2","96.486","93.278","81.729","32.5","0","red","Cup Racing"
"Bruce Blockus","29","6","120","GT4","26","4","2 Laps","","4 Laps","3 Laps","11","1381.429","2","92.166","97.65","71.665","27.5","0","red","Cup Racing"
"Jimmy Lorimer","30","4","769","GT2","12","3","4 Laps","","DNF","8 Laps","7","761.383","2","88.243","101.991","82.744","17.5","0","red","Cup Racing"
"Michael Essa","31","7","665","GT4","33","7","4 Laps","","DNF","11 Laps","3","428.301","2","89.409","100.661","63.04","7.5","0","red","Cup Racing"
"Ryan Rounkle","32","5","441","GT2","15","4","1 Lap","","DNF","13 Laps","2","313.231","2","90.763","99.159","57.466","5.0","0","red","Cup Racing"
"Kevin  Roush","33","7","7","GT1","1","1","","","DQ","3 Laps","12","1257.692","3","79.395","113.357","85.872","30.0","0"
