"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","1073743938","Race 1 - 13  Laps","Race","2020-02-08 22:20:00 UTC","2020-02-08 22:46:36 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"John Heldman","1","1","697","Carrera Spec","2","2","","","","0","14","1432.332","2","92.637","97.153","87.968","35.0","0","orange","Cup Racing"
"Bob Ehrman","2","2","322","Carrera Spec","3","3","42.167","","42.167","42.167","14","1474.499","6","97.016","92.768","85.453","35.0","0","orange","Cup Racing"
"Anders Hainer","3","1","97","BSR","4","1","0.760","","42.927","0","14","1475.259","2","93.356","96.405","85.409","35.0","0","orange","Cup Racing"
"Bryan Van Noy","4","2","142","BSR","5","2","12.073","","55.000","12.073","14","1487.332","6","93.789","95.96","84.715","35.0","0","orange","Cup Racing"
"Maxwell Kolbe","5","3","969","BSR","9","6","3.609","","58.609","15.682","14","1490.941","4","94.672","95.065","84.51","35.0","0","orange","Cup Racing"
"Ana Predescu","6","4","100","BSR","7","4","3.688","","1:02.297","19.37","14","1494.629","2","94.252","95.489","84.302","35.0","0","orange","Cup Racing"
"David  Alpan","7","5","71","BSR","15","12","0.111","","1:02.408","19.481","14","1494.74","14","94.631","95.106","84.296","35.0","0"
"John Momeyer","8","6","96","BSR","14","11","3.652","","1:06.060","23.133","14","1498.392","10","95.073","94.664","84.09","35.0","0","orange","Cup Racing"
"Matthew Hollander","9","7","477","BSR","23","18","0.489","","1:06.549","23.622","14","1498.881","8","95.143","94.594","84.063","35.0","0","orange","Cup Racing"
"Joe Wiederholt","10","8","868","BSR","10","7","7.741","","1:14.290","31.363","14","1506.622","2","95.161","94.577","83.631","35.0","0","orange","Cup Racing"
"Chris MacDuff","11","9","732","BSR","11","8","10.027","","1:24.317","41.39","14","1516.649","4","96.159","93.595","83.078","35.0","0","orange","Cup Racing"
"Clay Medley","12","10","759","BSR","18","15","1 Lap","","1 Lap","1 Lap","13","1426.806","8","96.552","93.214","82.001","32.5","0","orange","Cup Racing"
"Karen Robinson","13","11","346","BSR","16","13","5.094","","1 Lap","1 Lap","13","1431.9","2","96.967","92.815","81.71","32.5","0","orange","Cup Racing"
"Dave Leyvas","14","12","986","BSR","13","10","2.143","","1 Lap","1 Lap","13","1434.043","5","95.116","94.621","81.588","32.5","0","orange","Cup Racing"
"Justin Daily","15","13","922","BSR","24","19","8.155","","1 Lap","1 Lap","13","1442.198","6","97.902","91.929","81.126","22.5","0","orange","Cup Racing"
"Ryan D Moore","16","14","917","BSR","19","16","0.280","","1 Lap","1 Lap","13","1442.478","11","98.063","91.778","81.11","32.5","0","orange","Cup Racing"
"Larry Haase","17","1","266","GT5","20","1","12.146","","1 Lap","0","13","1454.624","12","98.84","91.056","80.433","32.5","0","orange","Cup Racing"
"Walter Kaye","18","15","273","BSR","22","17","1.183","","1 Lap","1 Lap","13","1455.807","2","99.066","90.849","80.368","32.5","0","orange","Cup Racing"
"Robert Pendleton","19","16","369","BSR","17","14","0.968","","1 Lap","1 Lap","13","1456.775","3","96.728","93.044","80.314","32.5","0","orange","Cup Racing"
"Stephan Asseo","20","17","520","BSR","12","9","1 Lap","","2 Laps","2 Laps","12","1333.897","4","95.737","94.008","80.966","30.0","0","orange","Cup Racing"
"Randy Bergum","21","1","713","GT7","25","1","1:32.876","","2 Laps","0","12","1426.773","2","103.652","86.829","75.695","30.0","0","orange","Cup Racing"
"Paul Barnes","22","3","197","Carrera Spec","1","1","","","DQ","0 Laps","14","1424.425","2","92.205","97.609","88.457","35.0","0","orange","Cup Racing"
"Nigel Maidment","23","18","705","BSR","6","3","","","DQ","0.452","14","1475.711","2","93.017","96.757","85.383","35.0","0","orange","Cup Racing"
"Scott Craig","24","19","26","BSR","8","5","","","DQ","15.687","14","1490.946","10","94.786","94.951","84.51","35.0","0","orange","Cup Racing"
"Will Marcy","25","2","612","GT5","21","2","","","DQ","57.804","13","1512.428","2","102.465","87.835","77.359","32.5","0","orange","Cup Racing"
