"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","PDS - Yellow","536871742","PDS1","Qualifying","2020-02-26 21:28:50 UTC","2020-02-14 18:43:10 UTC","FINAL","3","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Mark Williams","1","1","233","GT3","1","1","","","","0","3","1128.101","2","92.066","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Vahe Ataian","2","1","887","Modified 3","2","1","","","","0","2","1238.957","2","92.141","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Hal Lindquist","3","2","434","GT3","3","2","","","","1:43.905","3","1232.006","1","96.673","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Vivek Hazari","4","1","152","Stock 4","4","1","","","","0","3","1681.948","2","99.263","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"William Robinson","5","1","198","Stock 3","5","1","","","","0","2","1596.444","1","99.983","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Robert Chang","6","2","727","Stock 4","6","2","","","","0 Laps","3","1518.193","3","104.745","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Matt Stafford","7","1","737","Stock 2","7","1","","","","0","1","1751.265","1","104.905","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Brian Hong","8","1","700","Stock 5","8","1","","","","0","3","1682.11","1","105.583","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"John Gillis","9","3","156","Stock 4","9","3","","","","1:45.549","3","1787.497","1","105.72","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Patrick McCabe","10","1","914","Modified 7","10","1","","","","0","3","1482.067","3","108.642","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Steve Hearst","11","4","811","Stock 4","11","4","","","","1 Lap","2","1541.473","3","113.778","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"David Keator","12","2","272","Modified 3","12","2","","","","1 Lap","1","217.464","1","123.064","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
