"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Cup Racing - Red","1073743947","Split Qualifying","Qualifying","2020-02-09 19:30:00 UTC","2020-02-09 19:57:07 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","2","1","","","","0","4","775.6","4","78.041","115.324","46.416","10.0","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","0","","3.700","","3.700","0","5","1335.824","5","81.741","110.104","33.687","12.5","0","red","Cup Racing"
"Les  Long","3","2","496","GT1","0","","0.152","","3.852","9:44.813","5","1360.413","5","81.893","109.9","33.078","12.5","0","red","Cup Racing"
"Doug Baron","4","3","77","GT1","0","","0.179","","4.031","9:04.674","5","1320.274","4","82.072","109.66","34.084","12.5","0","red","Cup Racing"
"Charlie Persico","5","1","460","Prototype","3","1","0.768","","4.799","0","4","421.05","4","82.84","108.643","85.501","10.0","0","red","Cup Racing"
"Bob Mueller","6","1","250","GT3","12","2","1.419","","6.218","0","6","627.683","6","84.259","106.814","86.031","15.0","0","red","Cup Racing"
"David Donner","7","2","70","GTC-7","4","1","0.027","","6.245","-1 Laps","6","598.772","6","84.286","106.779","90.185","15.0","0","red","Cup Racing"
"Vali Predescu","8","1","33","GT2","8","3","0.046","","6.291","0","4","431.469","4","84.332","106.721","83.436","10.0","0","GT2"
"Mike Monsalve","9","2","87","GT2","15","6","0.320","","6.611","48.647","4","480.116","3","84.652","106.318","74.982","10.0","0","red","Cup Racing"
"Roland Schmidt","10","3","31","GT2","9","4","0.110","","6.721","3:18.53","6","629.999","6","84.762","106.18","85.714","15.0","0","red","Cup Racing"
"David Bradshaw","11","1","164","GTC-5","0","","0.293","","7.014","0","6","1461.138","4","85.055","105.814","36.957","15.0","0","red","Cup Racing"
"Martin Daszkal","12","4","772","GT2","5","2","0.817","","7.831","2:55.041","6","606.51","6","85.872","104.807","89.034","15.0","0","red","Cup Racing"
"Jimmy Lorimer","13","5","769","GT2","1","1","1.135","","8.966","2:32.4","5","583.869","5","87.007","103.44","77.072","12.5","0","red","Cup Racing"
"Alexandra Hainer","14","1","143","GTC-6","16","1","0.047","","9.013","0","7","735.591","2","87.054","103.384","85.645","17.5","0","red","Cup Racing"
"Ryan Saylor","15","2","217","GT3","7","1","0.211","","9.224","2 Laps","4","442.788","4","87.265","103.134","81.303","10.0","0","red","Cup Racing"
"Jack Ehrman","16","3","312","GT3","0","","0.934","","10.158","16:18.786","7","1606.469","7","88.199","102.042","39.216","17.5","0","red","Cup Racing"
"James Buck","17","4","125","GT3","0","","0.101","","10.259","12:50.872","5","1398.555","5","88.3","101.925","32.176","12.5","0","red","Cup Racing"
"Darin Moore","18","5","763","GT3","0","","0.375","","10.634","13:59.634","6","1467.317","6","88.675","101.494","36.802","15.0","0","red","Cup Racing"
"Jim Salzer","19","1","987","GT4","0","","0.222","","10.856","0","3","1180.97","3","88.897","101.241","22.863","7.5","0","red","Cup Racing"
"Gerald Shear","20","4","332","GT1","14","4","0.009","","10.865","-3 Laps","7","749.955","5","88.906","101.231","84.005","17.5","0","red","Cup Racing"
"Brad Keegan","21","2","28","GT4","0","","0.244","","11.109","2:57.553","5","1358.523","3","89.15","100.953","33.124","12.5","0","red","Cup Racing"
"Martina Kwan","22","3","18","GT4","0","","0.606","","11.715","3:19.902","5","1380.872","5","89.756","100.272","32.588","12.5","0","red","Cup Racing"
"Bruce Blockus","23","4","120","GT4","13","1","0.769","","12.484","0 Laps","3","388.872","3","90.525","99.42","69.432","7.5","0","red","Cup Racing"
"Eben Benade","24","5","248","GT1","10","3","1.547","","14.031","1 Lap","3","370.121","3","92.072","97.75","72.949","7.5","0","red","Cup Racing"
"Chas Wirken","25","6","903","GT3","0","","0.810","","14.841","12:47.411","5","1395.094","3","92.882","96.897","32.256","12.5","0","red","Cup Racing"
"Ryan Rounkle","26","6","441","GT2","11","5","0.481","","15.322","3:45.242","6","656.711","3","93.363","96.398","82.228","15.0","0","red","Cup Racing"
"Fred Veitch","27","6","73","GT1","6","2","1.479","","16.801","1 Lap","3","363.018","3","94.842","94.895","74.376","7.5","0","red","Cup Racing"
"Mark Adams","28","5","562","GT4","0","","0.652","","17.453","7:13.053","7","1614.023","7","95.494","94.247","39.033","17.5","0","red","Cup Racing"
