"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Cup Racing - Red","536871740","Race 1 - Grid Sheet","Qualifying","2020-02-14 18:47:17 UTC","2020-02-14 18:47:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","576.627","1","77.493","0.0","0.0","0.0","0","red","Cup Racing"
"Kevin Roush","2","2","7","GT1","2","2","","","","0 Laps","1","575.797","1","78.785","0.0","0.0","0.0","0","GT1"
"Loren Beggs","3","1","8","GTC-7","3","1","","","","0","1","1356.766","1","81.299","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","4","1","460","P","4","1","","","","0","1","487.411","1","81.436","0.0","0.0","0.0","0","red","Cup Racing"
"Mike Monsalve","5","1","87","GT2","5","1","","","","0","1","348.982","1","81.685","0.0","0.0","0.0","0","red","Cup Racing"
"David Donner","6","2","70","GTC-7","6","2","","","","0 Laps","1","1090.399","1","82.317","0.0","0.0","0.0","0","red","Cup Racing"
"Les Long ","7","3","496","GT1","7","3","","","","0 Laps","1","431.085","1","82.786","0.0","0.0","0.0","0","red","Cup Racing"
"Vali Predscu","8","2","33","P","8","2","","","","27.21","1","514.621","1","82.872","0.0","0.0","0.0","0"
"Doug Baron","9","4","77","GT1","9","4","","","","0 Laps","1","512.112","1","83.062","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","10","5","248","GT1","10","5","","","","48.404","1","625.031","1","85.367","0.0","0.0","0.0","0","red","Cup Racing"
"Aleksandar Tasic","11","1","999","GT4","11","1","","","","0","1","1523.131","1","86.049","0.0","0.0","0.0","0","red","Cup Racing"
"Gunter Enz","12","1","101","GTC-5","12","1","","","","0","1","456.544","1","86.697","0.0","0.0","0.0","0","red","Cup Racing"
"Alexandra Hainer","13","1","143","GTC-6","13","1","","","","0","1","1207.008","1","87.096","0.0","0.0","0.0","0","red","Cup Racing"
"Roland Schmidt","14","2","31","GT2","14","2","","","","4:39.475","1","628.457","1","87.213","0.0","0.0","0.0","0","red","Cup Racing"
"David Bradshaw","15","2","164","GTC-5","15","2","","","","1:26.699","1","543.243","1","87.255","0.0","0.0","0.0","0","red","Cup Racing"
"Jimmy Lorimer","16","3","769","GT2","16","3","","","","3:25.655","1","554.637","1","88.184","0.0","0.0","0.0","0","red","Cup Racing"
"Gerald Shear","17","6","332","GT1","17","6","","","","2:11.797","1","708.424","1","88.662","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Rounkle","18","4","441","GT2","18","4","","","","17:28.447","1","1397.429","1","89.316","0.0","0.0","0.0","0","red","Cup Racing"
"Fred Veitch","19","7","73","GT1","19","7","","","","15:40.83","1","1517.457","1","92.674","0.0","0.0","0.0","0","red","Cup Racing"
"Bob Mueller","20","1","250","GT3","20","1","","","","0","1","550.269","1","83.714","0.0","0.0","0.0","0","red","Cup Racing"
"Richard Yochum","21","2","24","GT3","21","2","","","","0 Laps","1","475.017","1","86.073","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Saylor","22","3","217","GT3","22","3","","","","0 Laps","1","457.473","1","86.535","0.0","0.0","0.0","0","red","Cup Racing"
"Jack Ehrman","23","4","312","GT3","23","4","","","","2:13.523","1","683.792","1","87.596","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","24","5","176","GT3","24","5","","","","7:44.604","1","1014.873","1","87.938","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","25","2","987","GT4","25","2","","","","35.004","1","1558.135","1","88.312","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","26","3","28","GT4","26","3","","","","0 Laps","1","1111.567","1","88.897","0.0","0.0","0.0","0","red","Cup Racing"
"Ron Palmer","27","6","29","GT3","27","6","","","","7:55.056","1","1025.325","1","89.782","0.0","0.0","0.0","0","red","Cup Racing"
"Martina Kwan","28","4","18","GT4","28","4","","","","0 Laps","1","1302.335","1","90.064","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","29","7","763","GT3","29","7","","","","15:56.16","1","1506.429","1","90.872","0.0","0.0","0.0","0","red","Cup Racing"
"Bruce Blockus","30","5","120","GT4","30","5","","","","14.338","1","1537.469","1","90.88","0.0","0.0","0.0","0","red","Cup Racing"
"James Buck","31","8","125","GT3","31","8","","","","16:09.507","1","1519.776","1","92.061","0.0","0.0","0.0","0","red","Cup Racing"
"Chas Wirken","32","9","903","GT3","32","9","","","","16:09.108","1","1519.377","1","92.691","0.0","0.0","0.0","0","red","Cup Racing"
"Mark Adams","33","6","562","GT4","33","6","","","","1.107","1","1524.238","1","96.393","0.0","0.0","0.0","0","red","Cup Racing"
"- 1869727 - ","34","1","-??-","","34","1","","","","0","1","365.422","1","109.694","0.0","0.0","0.0","0"
"John Payne","35","7","665","GT4","35","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","red","Cup Racing"
