"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","1073743961","Timed Run 3 ","Qualifying","2020-02-09 00:00:00 UTC","2020-02-09 00:26:22 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Tom Stevens","1","1","412","GT3","1","1","","","","0","11","1549.455","3","90.225","99.751","63.893","27.5","0","green","Time Trials - Open Passing"
"Anthony Paggio","2","1","724","GT4","2","1","1.442","","1.442","0","16","1569.309","3","91.667","98.181","91.76","40.0","0","green","Time Trials - Open Passing"
"Michael Sabahi","3","1","236","Stock 1","7","1","0.215","","1.657","0","6","663.46","2","91.882","97.952","81.391","15.0","0","yellow","PDS - Point-By-Passing"
"Diane Cafferata","4","1","1660","Modified 6","5","1","2.042","","3.699","0","15","1520.359","10","93.924","95.822","88.795","37.5","0","green","Time Trials - Open Passing"
"Jonathan Golden","5","1","106","Modified 2","19","1","0.856","","4.555","0","11","1396.398","4","94.78","94.957","70.897","27.5","0","green","Time Trials - Open Passing"
"Pete Bird","6","2","169","Modified 2","21","2","0.034","","4.589","7 Laps","4","579.356","3","94.814","94.923","62.138","10.0","0","yellow","PDS - Point-By-Passing"
"Jim Walker","7","1","774","Modified 3","9","3","0.933","","5.522","0","13","1377.2","5","95.747","93.998","84.955","32.5","0","green","Time Trials - Open Passing"
"James Mcloughlin","8","1","302","BSR","20","6","0.122","","5.644","0","12","1322.462","5","95.869","93.878","81.666","30.0","0","green","Time Trials - Open Passing"
"Bob Gartland","9","2","688","Modified 3","4","1","0.922","","6.566","3 Laps","10","1154.915","9","96.791","92.984","77.928","25.0","0","green","Time Trials - Open Passing"
"Scott Matz","10","1","707","GT5","14","1","0.302","","6.868","0","14","1498.672","14","97.093","92.695","84.074","35.0","0","green","Time Trials - Open Passing"
"Matthew Hately","11","2","401","BSR","3","1","0.014","","6.882","4 Laps","8","1115.97","5","97.107","92.681","64.518","20.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","12","1","216","Modified 4","6","1","0.765","","7.647","0","8","1436.682","8","97.872","91.957","50.115","20.0","0","green","Time Trials - Open Passing"
"Bart Hale","13","3","427","Modified 3","8","2","2.330","","9.977","7 Laps","6","699.59","5","100.202","89.819","77.188","15.0","0","green","Time Trials - Open Passing"
"Erwin Jeong","14","4","996","Modified 3","10","4","0.298","","10.275","2 Laps","11","1220.843","5","100.5","89.552","81.092","27.5","0","green","Time Trials - Open Passing"
"Frank Gussman","15","2","474","Modified 4","13","2","0.252","","10.527","3 Laps","5","809.883","2","100.752","89.328","55.564","12.5","0","green","Time Trials - Open Passing"
"Brandon Sjulin","16","3","510","BSR","12","3","1.624","","12.151","7 Laps","5","609.459","4","102.376","87.911","73.836","12.5","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","17","4","301","BSR","17","4","0.849","","13.000","6 Laps","6","738.042","6","103.225","87.188","73.167","15.0","0","green","Time Trials - Open Passing"
"Andy Wong","18","5","804","BSR","18","5","1.513","","14.513","6 Laps","6","1172.701","5","104.738","85.929","46.048","15.0","0","green","Time Trials - Open Passing"
"Cory DenHerder","19","6","237","BSR","11","2","2.129","","16.642","6 Laps","6","1139.002","4","106.867","84.217","47.41","15.0","0","green","Time Trials - Open Passing"
"Bill Welch","20","1","114","Stock 5","15","1","0.400","","17.042","0","11","1415.046","5","107.267","83.903","69.962","27.5","0","green","Time Trials - Open Passing"
"Daniel Espinosa","21","2","220","GT3","16","2","4:26.371","","4:43.413","9 Laps","2","1337.306","2","373.638","24.087","13.46","5.0","0","green","Time Trials - Open Passing"
