"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","1073743963","Timed Run 1","Qualifying","2020-02-09 18:30:00 UTC","2020-02-09 18:58:50 UTC","PROVISIONAL","17","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"David Bradshaw","1","1","164","GTC-5","16","1","","","","0","10","990.988","10","86.588","103.94","90.818","25.0","0","green","Time Trials - Open Passing"
"Mark Williams","2","1","233","GT3","17","2","4.740","","4.740","0","9","946.038","6","91.328","98.546","85.62","22.5","0","green","Time Trials - Open Passing"
"Tom Stevens","3","2","412","GT3","14","1","0.872","","5.612","7:45.615","14","1411.653","12","92.2","97.614","89.257","35.0","0","green","Time Trials - Open Passing"
"Diane Cafferata","4","1","1660","Modified 6","15","1","1.169","","6.781","0","14","1426.634","6","93.369","96.392","88.32","35.0","0","green","Time Trials - Open Passing"
"Pete Bird","5","1","169","Modified 2","19","1","0.895","","7.676","0","10","1068.623","3","94.264","95.477","84.221","25.0","0","yellow","PDS - Point-By-Passing"
"Anthony Paggio","6","1","724","GT4","1","1","0.034","","7.710","0","17","1658.568","4","94.298","95.442","92.248","42.5","0","green","Time Trials - Open Passing"
"Hal Lindquist","7","3","434","GT3","18","3","1.576","","9.286","2 Laps","7","781.839","6","95.874","93.873","80.579","17.5","0","green","Time Trials - Open Passing"
"James Mcloughlin","8","1","302","BSR","13","5","0.185","","9.471","0","11","1133.033","5","96.059","93.692","87.376","27.5","0","green","Time Trials - Open Passing"
"Matthew Hately","9","2","401","BSR","2","1","0.135","","9.606","8:58.313","17","1671.346","5","96.194","93.561","91.543","42.5","0","green","Time Trials - Open Passing"
"Bart Hale","10","1","427","Modified 3","6","2","0.606","","10.212","0","16","1723.982","11","96.8","92.975","83.528","40.0","0","green","Time Trials - Open Passing"
"Jim Walker","11","2","774","Modified 3","4","1","0.674","","10.886","2 Laps","14","1399.997","10","97.474","92.332","90.0","35.0","0","green","Time Trials - Open Passing"
"Scott Matz","12","1","707","GT5","8","1","0.187","","11.073","0","16","1622.133","14","97.661","92.156","88.772","40.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","13","3","301","BSR","11","3","0.507","","11.580","8:35.905","16","1648.938","15","98.168","91.68","87.329","40.0","0","green","Time Trials - Open Passing"
"Frank Gussman","14","1","474","Modified 4","7","2","1.331","","12.911","0","10","1041.023","5","99.499","90.453","86.453","25.0","0","green","Time Trials - Open Passing"
"Brandon Sjulin","15","4","510","BSR","20","","0.146","","13.057","8:27.34","12","1640.373","11","99.645","90.321","65.839","30.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","16","2","216","Modified 4","3","1","0.749","","13.806","10:29.583","9","1670.606","8","100.394","89.647","48.485","22.5","0","green","Time Trials - Open Passing"
"Andy Wong","17","5","804","BSR","12","4","1.294","","15.100","9:11.731","15","1684.764","4","101.688","88.506","80.13","37.5","0","green","Time Trials - Open Passing"
"Ronald Sorrels","18","1","130","Stock 4","9","1","0.766","","15.866","0","8","1060.819","3","102.454","87.844","67.872","20.0","0","green","Time Trials - Open Passing"
"Bill Welch","19","1","114","Stock 5","10","1","5.695","","21.561","0","9","1032.036","9","108.149","83.219","78.486","22.5","0","green","Time Trials - Open Passing"
"Cory DenHerder","20","6","237","BSR","5","2","1:15.120","","1:36.681","10 Laps","1","196.712","1","183.269","49.108","45.752","2.5","0","green","Time Trials - Open Passing"
"- 1554966 -","21","1","-??-","","0","","","","","0","0","11.037","0","0.0","0.0","0.0","0.0","0"
"- 3887233 -","22","2","-??-","","0","","","","","1:16.674","0","87.711","0","0.0","0.0","0.0","0.0","0"
"- 3251629 -","23","3","-??-","","0","","","","","18:12.17","0","1103.207","0","0.0","0.0","0.0","0.0","0"
"- 3445684 -","24","4","-??-","","0","","","","","18:50.378","0","1141.415","0","0.0","0.0","0.0","0.0","0"
