"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cup Racing - Orange","536871738","Race 2 - Grid Sheet ","Qualifying","2020-02-14 18:47:17 UTC","2020-02-14 18:47:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"John Heldman","1","1","697","Carrera Spec","1","1","","","","0","1","1432.332","1","92.637","0.0","0.0","0.0","0","orange","Cup Racing"
"Bob Ehrman","2","2","322","Carrera Spec","2","2","","","","42.167","1","1474.499","1","97.016","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Barnes","3","3","197","Carrera Spec","3","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","4","1","97","BSR","4","1","","","","0","1","1475.259","1","93.356","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","5","2","142","BSR","5","2","","","","12.073","1","1487.332","1","93.789","0.0","0.0","0.0","0","orange","Cup Racing"
"Ana Predescu","6","3","100","BSR","6","3","","","","19.37","1","1494.629","1","94.252","0.0","0.0","0.0","0","orange","Cup Racing"
"David Allpan ","7","4","71","BSR","7","4","","","","19.481","1","1494.74","1","94.631","0.0","0.0","0.0","0"
"Maxwell Kolbe","8","5","969","BSR","8","5","","","","15.682","1","1490.941","1","94.672","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","9","6","96","BSR","9","6","","","","23.133","1","1498.392","1","95.073","0.0","0.0","0.0","0","orange","Cup Racing"
"Dave Leyvas","10","7","986","BSR","10","7","","","","0 Laps","1","1434.043","1","95.116","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","11","8","477","BSR","11","8","","","","23.622","1","1498.881","1","95.143","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","12","9","868","BSR","12","9","","","","31.363","1","1506.622","1","95.161","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","13","10","520","BSR","13","10","","","","0 Laps","1","1333.897","1","95.737","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","14","11","732","BSR","14","11","","","","41.39","1","1516.649","1","96.159","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","15","12","759","BSR","15","12","","","","0 Laps","1","1426.806","1","96.552","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","16","13","369","BSR","16","13","","","","0 Laps","1","1456.775","1","96.728","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","17","14","346","BSR","17","14","","","","0 Laps","1","1431.9","1","96.967","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Daily","18","15","922","BSR","18","15","","","","0 Laps","1","1442.198","1","97.902","0.0","0.0","0.0","0","orange","Cup Racing"
"Ryan D Moore","19","16","917","BSR","19","16","","","","0 Laps","1","1442.478","1","98.063","0.0","0.0","0.0","0","orange","Cup Racing"
"Walter Kaye","20","17","273","BSR","20","17","","","","0 Laps","1","1455.807","1","99.066","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","21","18","705","BSR","21","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","22","19","26","BSR","22","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","23","1","266","GT5","23","1","","","","0","1","1454.624","1","98.84","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","24","1","713","GT7","24","1","","","","0","1","1426.773","1","103.652","0.0","0.0","0.0","0","orange","Cup Racing"
"Will Marcy","25","2","612","GT5","25","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
