"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial - Green","1073743959","Timed Run 1 ","Qualifying","2020-02-08 18:40:00 UTC","2020-02-08 19:08:46 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Allen Cravello","1","1","300","GT1","6","1","","","","0","14","1400.641","2","90.35","99.613","89.959","35.0","0","green","Time Trials - Open Passing"
"Anthony Paggio","2","1","724","GT4","0","","4.026","","4.026","0","12","1586.108","11","94.376","95.363","68.091","30.0","0","green","Time Trials - Open Passing"
"Mike Welsh","3","1","738","Modified 2","7","2","0.065","","4.091","0","12","1254.552","1","94.441","95.298","86.087","30.0","0","green","Time Trials - Open Passing"
"Tom Stevens","4","1","412","GT3","22","","0.442","","4.533","0","10","1595.784","5","94.883","94.854","56.399","25.0","0","green","Time Trials - Open Passing"
"Pete Bird","5","2","169","Modified 2","0","","0.116","","4.649","5 Laps","7","932.183","2","94.999","94.738","67.583","17.5","0","yellow","PDS - Point-By-Passing"
"Jonathan Golden","6","3","106","Modified 2","5","1","0.078","","4.727","1 Lap","11","1100.157","5","95.077","94.66","89.987","27.5","0","green","Time Trials - Open Passing"
"Jim Walker","7","1","774","Modified 3","11","3","0.061","","4.788","0","16","1641.635","16","95.138","94.599","87.717","40.0","0","green","Time Trials - Open Passing"
"Diane Cafferata","8","1","1660","Modified 6","15","1","0.613","","5.401","0","15","1596.716","14","95.751","93.994","84.549","37.5","0","green","Time Trials - Open Passing"
"Michael Sabahi","9","1","236","Stock 1","0","","0.516","","5.917","0","8","1018.813","5","96.267","93.49","70.67","20.0","0","yellow","PDS - Point-By-Passing"
"Bart Hale","10","2","427","Modified 3","9","1","0.425","","6.342","1 Lap","15","1572.526","2","96.692","93.079","85.849","37.5","0","green","Time Trials - Open Passing"
"James Mcloughlin","11","1","302","BSR","2","2","0.025","","6.367","0","12","1256.522","8","96.717","93.055","85.952","30.0","0","green","Time Trials - Open Passing"
"Scott Matz","12","1","707","GT5","13","1","0.341","","6.708","0","15","1599.045","10","97.058","92.728","84.425","37.5","0","green","Time Trials - Open Passing"
"Bob Gartland","13","3","688","Modified 3","10","2","0.779","","7.487","5 Laps","11","1189.231","1","97.837","91.99","83.247","27.5","0","green","Time Trials - Open Passing"
"- 836544 -","14","1","-??-","","8","1","0.231","","7.718","0","4","469.229","2","98.068","91.773","76.722","10.0","0"
"Matthew Hately","15","2","401","BSR","16","","0.310","","8.028","5:21.235","14","1577.757","2","98.378","91.484","79.86","35.0","0","green","Time Trials - Open Passing"
"Michael Russell","16","4","213","Modified 3","12","4","0.914","","8.942","9 Laps","7","1122.17","4","99.292","90.642","56.141","17.5","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","17","3","301","BSR","4","3","0.728","","9.670","4.241","12","1260.763","6","100.02","89.982","85.662","30.0","0","green","Time Trials - Open Passing"
"Frank Gussman","18","1","474","Modified 4","16","1","0.258","","9.928","0","9","1131.831","3","100.278","89.75","71.565","22.5","0","green","Time Trials - Open Passing"
"Andy Wong","19","4","804","BSR","1","1","0.278","","10.206","6:17.965","15","1634.487","6","100.556","89.502","82.595","37.5","0","green","Time Trials - Open Passing"
"Erwin Jeong","20","5","996","Modified 3","14","5","0.833","","11.039","1 Lap","15","1638.465","15","101.389","88.767","82.394","37.5","0","green","Time Trials - Open Passing"
"Bill Welch","21","1","114","Stock 5","3","1","8.576","","19.615","0","9","1015.213","3","109.965","81.844","79.786","22.5","0","green","Time Trials - Open Passing"
"Ronald Sorrels","22","1","130","Stock 4","17","1","1.415","","21.030","0","13","1634.636","4","111.38","80.804","71.576","32.5","0","green","Time Trials - Open Passing"
"Daniel Espinosa","23","2","220","GT3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
