"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","PDS - Yellow","1073743972","PDS Makeup Session 1A","Qualifying","2020-02-08 19:10:00 UTC","2020-02-08 19:36:12 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Mark Williams","1","1","233","GT3","2","1","","","","0","11","1112.476","4","94.008","95.737","88.991","27.5","0","yellow","PDS - Point-By-Passing"
"Hal Lindquist","2","2","434","GT3","4","2","3.134","","3.134","2:12.359","11","1244.835","6","97.142","92.648","79.529","27.5","0","yellow","PDS - Point-By-Passing"
"Vivek Hazari","3","1","152","Stock 4","8","4","2.819","","5.953","0","10","1148.192","9","99.961","90.035","78.384","25.0","0","yellow","PDS - Point-By-Passing"
"Robert Chang","4","2","727","Stock 4","1","1","4.784","","10.737","6:10.001","14","1518.193","9","104.745","85.923","82.993","35.0","0","yellow","PDS - Point-By-Passing"
"Brian Hong","5","1","700","Stock 5","6","1","1.620","","12.357","0","6","702.658","5","106.365","84.614","76.851","15.0","0","yellow","PDS - Point-By-Passing"
"John Gillis","6","3","156","Stock 4","7","3","1.267","","13.624","7:00.618","13","1568.81","13","107.632","83.618","74.579","32.5","0","yellow","PDS - Point-By-Passing"
"Patrick McCabe","7","1","914","Modified 7","5","1","1.010","","14.634","0","13","1482.067","11","108.642","82.841","78.944","32.5","0","yellow","PDS - Point-By-Passing"
"Steve Hearst","8","4","811","Stock 4","3","2","5.136","","19.770","6:33.281","13","1541.473","11","113.778","79.101","75.901","32.5","0","yellow","PDS - Point-By-Passing"
"- 6901842 -","9","1","-??-","","9","","7:14.386","","7:34.156","0","1","1400.167","1","548.164","16.418","6.428","2.5","0"
"Vahe Ataian","10","1","887","Modified 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
