"Event ID","Event Name","Started At","Ended At"
"683-36-2147484067-20200208","POC Willow Springs Opening Weekend","2020-02-08 15:15:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Cup Racing - Red","536871741","Race 2 - Grid Sheet","Qualifying","2020-02-14 18:47:17 UTC","2020-02-14 18:47:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-opening-weekend-2020/results/536871741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","775.6","1","78.041","0.0","0.0","0.0","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","2","1","","","","0","1","1335.824","1","81.741","0.0","0.0","0.0","0","red","Cup Racing"
"Les Long AIR Power Racing","3","2","496","GT1","3","2","","","","9:44.813","1","1360.413","1","81.893","0.0","0.0","0.0","0","red","Cup Racing"
"Doug Baron","4","3","77","GT1","4","3","","","","9:04.674","1","1320.274","1","82.072","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","5","1","460","P","5","1","","","","0","1","421.05","1","82.84","0.0","0.0","0.0","0","red","Cup Racing"
"David Donner","6","2","70","GTC-7","6","2","","","","0 Laps","1","598.772","1","84.286","0.0","0.0","0.0","0","red","Cup Racing"
"Vali ","7","2","33","P","7","2","","","","10.419","1","431.469","1","84.332","0.0","0.0","0.0","0"
"Mike Monsalve","8","1","87","GT2","8","1","","","","0","1","480.116","1","84.652","0.0","0.0","0.0","0","red","Cup Racing"
"Roland Schmidt","9","2","31","GT2","9","2","","","","2:29.883","1","629.999","1","84.762","0.0","0.0","0.0","0","red","Cup Racing"
"David Bradshaw","10","1","164","GTC-5","10","1","","","","0","1","1461.138","1","85.055","0.0","0.0","0.0","0","red","Cup Racing"
"Martin Daszkal","11","3","772","GT2","11","3","","","","2:06.394","1","606.51","1","85.872","0.0","0.0","0.0","0","red","Cup Racing"
"Jimmy Lorimer","12","4","769","GT2","12","4","","","","1:43.753","1","583.869","1","87.007","0.0","0.0","0.0","0","red","Cup Racing"
"Alexandra Hainer","13","1","143","GTC-6","13","1","","","","0","1","735.591","1","87.054","0.0","0.0","0.0","0","red","Cup Racing"
"Gerald Shear","14","4","332","GT1","14","4","","","","0 Laps","1","749.955","1","88.906","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","15","5","248","GT1","15","5","","","","0 Laps","1","370.121","1","92.072","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Rounkle","16","5","441","GT2","16","5","","","","2:56.595","1","656.711","1","93.363","0.0","0.0","0.0","0","red","Cup Racing"
"Fred Veitch","17","6","73","GT1","17","6","","","","0 Laps","1","363.018","1","94.842","0.0","0.0","0.0","0","red","Cup Racing"
"Bob Mueller","18","1","250","GT3","18","1","","","","0","1","627.683","1","84.259","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Saylor","19","2","217","GT3","19","2","","","","0 Laps","1","442.788","1","87.265","0.0","0.0","0.0","0","red","Cup Racing"
"Jack Ehrman","20","3","312","GT3","20","3","","","","16:18.786","1","1606.469","1","88.199","0.0","0.0","0.0","0","red","Cup Racing"
"James Buck","21","4","125","GT3","21","4","","","","12:50.872","1","1398.555","1","88.3","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","22","5","763","GT3","22","5","","","","13:59.634","1","1467.317","1","88.675","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","23","1","987","GT4","23","1","","","","0","1","1180.97","1","88.897","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","24","2","28","GT4","24","2","","","","2:57.553","1","1358.523","1","89.15","0.0","0.0","0.0","0","red","Cup Racing"
"Martina Kwan","25","3","18","GT4","25","3","","","","3:19.902","1","1380.872","1","89.756","0.0","0.0","0.0","0","red","Cup Racing"
"Bruce Blockus","26","4","120","GT4","26","4","","","","0 Laps","1","388.872","1","90.525","0.0","0.0","0.0","0","red","Cup Racing"
"Chas Wirken","27","6","903","GT3","27","6","","","","12:47.411","1","1395.094","1","92.882","0.0","0.0","0.0","0","red","Cup Racing"
"Mark Adams","28","5","562","GT4","28","5","","","","7:13.053","1","1614.023","1","95.494","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","29","7","176","GT3","29","7","","","","4:23.884","1","891.567","1","0.0","0.0","0.0","0.0","0","red","Cup Racing"
