"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","White Run Group","1073743352","White 1","Qualifying","2018-08-04 14:00:00 UTC","2018-08-04 14:27:46 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","3","1","","","","0","14","1157.577","13","76.282","89.667","82.725","26.599999999999998","0","Chevrolet Corvette"
"Binish Bulsara","2","1","769","ST-2","13","1","","","0.152","0","8","761.163","4","76.434","89.489","71.89","15.2","0","Chevrolet Corvette Z06"
"travis villanueva","3","1","15X","86 Modified","15","3","","","0.469","0","15","1480.243","14","76.751","89.119","69.313","28.5","0","Subaru brz"
"Randall Regna","4","2","09","ST-1","4","2","","","2.032","2:16.207","15","1293.784","10","78.314","87.341","79.302","28.5","0","Chevrolet Corvette"
"Steven Mahadeo","5","1","21X","ST-4","10","2","","","2.055","0","13","1141.404","12","78.337","87.315","77.904","24.7","0","Honda Civic"
"Yao Chen","6","1","771","86 Unlimited","7","2","","","3.499","0","17","1526.381","13","79.781","85.735","76.18","32.3","0","Subaru Brz"
"Lui Don","7","2","04","86 Modified","14","2","","","3.706","2 Laps","13","1302.605","11","79.988","85.513","68.263","24.7","0","Scion frs"
"Andrew Wang","8","3","28","86 Modified","16","4","","","4.029","5 Laps","10","928.602","8","80.311","85.169","73.659","19.0","0","Scion FRS"
"Mark Gacso","9","1","015","ST-3","12","1","","","4.156","0","9","832.554","8","80.438","85.034","73.941","17.099999999999998","0","Lotus Exige S"
"Bill Min","10","4","611","86 Modified","8","1","","","4.309","5.409","17","1485.652","17","80.591","84.873","78.269","32.3","0","Subaru BRZ"
"Craig Krzywicki","11","2","011","86 Unlimited","1","1","","","4.981","4 Laps","13","1290.983","11","81.263","84.171","68.878","24.7","0","Subaru Brz"
"mohan rangasammy","12","1","191","Not Sure","22","","","","7.325","0","4","1003.71","4","83.607","81.811","27.259","7.6","0","Nissan 350z"
"Chris Henn","13","1","22","ST-7","20","","","","7.411","0","11","1288.784","8","83.693","81.727","58.381","20.9","0","Mazda Miata"
"John Susko","14","1","777","86 Stock","2","1","","","8.407","0","13","1172.148","11","84.689","80.766","75.861","24.7","0","Scion FR-S"
"Emil Blanco","15","1","71","86 Street","6","1","","","9.374","0","12","1135.018","9","85.656","79.854","72.316","22.799999999999997","0","Scion FR-S"
"Keith Dupree","16","2","764","ST-3","21","","","","9.854","4 Laps","5","782.775","5","86.136","79.409","43.691","9.5","0","BMW m3"
"terrence rodrigues","17","2","93","ST-4","11","3","","","11.399","1:52.27","5","1253.674","2","87.681","78.01","27.28","9.5","0","Honda civic"
"Mike Crutchfield","18","3","0053","ST-4","9","1","","","11.624","4 Laps","9","902.569","7","87.906","77.81","68.205","17.099999999999998","0","Volkswagen Beetle Turbo S"
"Vincent Coltellino","19","2","11","ST-7","5","1","","","12.918","6 Laps","5","474.65","4","89.2","76.682","72.053","9.5","0","Scion XB"
"Randall Grammes","20","4","9","ST-4","18","4","","","14.022","7 Laps","6","694.203","4","90.304","75.744","59.118","11.399999999999999","0","Nissan 350z"
"Jimmy Ha","21","1","01","ST-5","17","1","","","15.201","0","14","1457.041","12","91.483","74.768","65.722","26.599999999999998","0","Subaru Sti"
"Jesse Echanique","22","3","021","ST-3","17","","","","18.241","7 Laps","2","313.66","1","94.523","72.363","43.614","3.8","0","Mitsubishi Eclipse gsx"
