"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","White Run Group","1073743355","White 4","Qualifying","2018-08-04 21:00:00 UTC","2018-08-04 21:23:07 UTC","FINAL","16","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","3","1","","","","0","16","1362.684","13","71.805","95.258","80.312","30.4","0","Chevrolet Corvette"
"travis villanueva","2","1","15X","86 Modified","15","4","","","4.542","0","16","1280.864","8","76.347","89.591","85.442","30.4","0","Subaru brz"
"Bill Min","3","2","611","86 Modified","13","2","","","5.769","42.135","16","1322.999","13","77.574","88.174","82.721","30.4","0","Subaru BRZ"
"Jesse Echanique","4","1","021","ST-3","2","1","","","6.076","0","16","1346.553","1","77.881","87.826","81.274","30.4","0","Mitsubishi Eclipse gsx"
"Steven Mahadeo","5","1","21X","ST-4","1","1","","","6.505","0","14","1306.34","6","78.31","87.345","73.304","26.599999999999998","0","Honda Civic"
"terrence rodrigues","6","2","93","ST-4","4","2","","","6.674","0 Laps","14","1276.637","11","78.479","87.157","75.01","26.599999999999998","0","Honda civic"
"Craig Krzywicki","7","1","011","86 Unlimited","11","1","","","7.941","0","14","1206.733","11","79.746","85.772","79.355","26.599999999999998","0","Subaru Brz"
"Lui Don","8","3","04","86 Modified","14","3","","","8.206","6 Laps","10","938.092","9","80.011","85.488","72.914","19.0","0","Scion frs"
"Tianao (Eric) Jiang","9","1","416","86 Street","12","2","","","8.597","0","15","1337.321","10","80.402","85.073","76.721","28.5","0","Subaru BRZ"
"Emil Blanco","10","2","71","86 Street","9","1","","","9.039","5 Laps","10","869.731","6","80.844","84.607","78.645","19.0","0","Scion FR-S"
"Andrew Wang","11","4","28","86 Modified","10","1","","","10.087","5 Laps","11","1125.563","1","81.892","83.525","66.847","20.9","0","Scion FRS"
"David A Addiss","12","2","3","ST-3","8","2","","","11.556","2 Laps","14","1344.171","10","83.361","82.053","71.241","26.599999999999998","0","Audi S5"
"Mike Crutchfield","13","3","0053","ST-4","6","3","","","14.772","10 Laps","4","462.625","1","86.577","79.005","59.141","7.6","0","Volkswagen Beetle Turbo S"
"Joseph Mohan","14","1","98","ST-7","7","2","","","15.038","0","12","1234.862","5","86.843","78.763","66.469","22.799999999999997","0","Toyota Mr2 Spyder"
"Vincent Coltellino","15","2","11","ST-7","5","1","","","15.610","4 Laps","8","733.296","1","87.415","78.247","74.622","15.2","0","Scion XB"
"","16","1","98","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
