"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Red/Student Run Group","1073743356","Red/Student 1","Qualifying","2018-08-04 14:30:00 UTC","2018-08-04 14:57:03 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Yhun","1","1","198","ST-5","6","4","","","","0","17","1534.713","8","81.533","83.892","75.767","32.3","0","Honda Civic"
"Daniel Girolamo","2","1","4","ST-3","2","1","","","3.510","0","11","1051.651","5","85.043","80.43","71.545","20.9","0","Nissan 350z"
"Tianao (Eric) Jiang","3","1","416","86 Street","8","1","","","3.787","0","13","1493.459","4","85.32","80.169","59.54","24.7","0","Subaru BRZ"
"Sean Beyel","4","2","761","ST-3","10","","","","4.863","3:52.489","12","1284.14","12","86.396","79.17","63.918","22.799999999999997","0","BMW m3"
"Kirk Wisdom Jr.","5","1","47","ST-7","1","1","","","5.174","0","16","1494.799","4","86.707","78.886","73.214","30.4","0","Honda Civic"
"Eric Monterastelli","6","2","13","ST-5","3","1","","","6.115","2 Laps","15","1493.952","11","87.648","78.039","68.677","28.5","0","Volkswagen GTI VR6"
"Firmin Lo","7","3","008","ST-3","7","2","","","9.010","7:17.559","13","1489.21","2","90.543","75.544","59.71","24.7","0","Mitsubishi Evolution 8"
"Samuel Sencion","8","3","025","ST-5","4","2","","","9.907","2 Laps","15","1530.903","14","91.44","74.803","67.019","28.5","0","Acura RSX"
"mohan rangasammy","9","1","191","Not Sure","11","","","","10.624","0","10","1401.828","9","92.157","74.221","48.793","19.0","0","Nissan 350z"
"Jimmy Ha","10","4","01","ST-5","12","","","","11.705","14 Laps","3","1529.517","2","93.238","73.361","13.416","5.699999999999999","0","Subaru Sti"
"Joseph Mohan","11","2","98","ST-7","9","2","","","15.071","13 Laps","3","520.925","3","96.604","70.805","39.391","5.699999999999999","0","Toyota Mr2 Spyder"
"Cory Buckwell","12","5","626","ST-5","5","3","","","33.255","16 Laps","1","157.546","1","114.788","59.588","43.416","1.9","0","Mazda Miata"
