"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Blue Run Group","1073743348","Blue 2","Qualifying","2018-08-04 15:30:00 UTC","2018-08-04 16:08:18 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","1","1","","","","0","8","663.271","6","72.934","93.783","82.5","15.2","0","Chevrolet Corvette"
"Binish Bulsara","2","1","769","ST-2","5","2","","","1.024","0","6","524.11","5","73.958","92.485","78.304","11.399999999999999","0","Chevrolet Corvette Z06"
"Richie Cox","3","1","58","SU","2","1","","","3.008","0","2","244.346","1","75.942","90.069","55.986","3.8","0","Chevrolet CORVETTE"
"mohan rangasammy","4","1","191","Not Sure","11","","","","4.268","0","11","1194.388","5","77.202","88.599","62.995","20.9","0","Nissan 350z"
"Keith Dupree","5","1","764","ST-3","7","1","","","5.422","0","9","935.375","9","78.356","87.294","65.813","17.099999999999998","0","BMW m3"
"Vic Ensalata","6","2","32","ST-2","3","1","","","5.573","10:07.692","13","1131.802","3","78.507","87.126","78.565","24.7","0","Chevrolet Corvette Z06"
"Robert Rib Regna","7","2","87","ST-1","8","3","","","6.579","1 Lap","7","650.649","6","79.513","86.024","73.588","13.299999999999999","0","Chevrolet Corvette"
"Steven Fureman","8","2","585","ST-3","10","2","","","6.825","10:32.065","17","1567.44","15","79.759","85.758","74.185","32.3","0","Ford Focus RS"
"John Ruggieri","9","3","055","ST-1","4","2","","","7.307","44.722","6","707.993","5","80.241","85.243","57.967","11.399999999999999","0","Chevrolet corvette"
"David Martinez","10","3","059","ST-3","14","","","","9.171","10:35.883","9","1571.258","6","82.105","83.308","39.179","17.099999999999998","0","Porsche 911"
"Eric Monterastelli","11","1","13","ST-5","9","1","","","9.744","0","9","844.41","8","82.678","82.731","72.903","17.099999999999998","0","Volkswagen GTI VR6"
"Robert Myles","12","1","053","ST-8","6","1","","","9.959","0","17","1481.854","7","82.893","82.516","78.469","32.3","0","Mazda Miata"
"Tom Otis","13","1","89","ST-4","13","","","","13.320","0","11","1469.615","9","86.254","79.301","51.197","20.9","0","Subaru"
"Johnathan Richter","14","2","192","ST-8","11","","","","13.918","9.75","12","1491.604","11","86.852","78.755","55.028","22.799999999999997","0","Mazda Miata SSM"
