"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Blue Run Group","1073743349","Blue 3","Qualifying","2018-08-04 18:30:00 UTC","2018-08-04 18:57:02 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","2","1","","","","0","8","615.9","3","72.089","94.883","88.846","15.2","0","Chevrolet CORVETTE"
"Cord Kisthardt","2","1","0021","ST-1","1","1","","","0.159","0","8","632.098","3","72.248","94.674","86.569","15.2","0","Chevrolet Corvette"
"Binish Bulsara","3","1","769","ST-2","4","1","","","2.842","0","12","973.375","11","74.931","91.284","84.325","22.799999999999997","0","Chevrolet Corvette Z06"
"mohan rangasammy","4","1","191","Not Sure","10","1","","","3.520","0","6","575.932","2","75.609","90.465","71.258","11.399999999999999","0","Nissan 350z"
"Keith Dupree","5","1","764","ST-3","11","","","","5.649","0","13","1190.758","5","77.738","87.988","74.675","24.7","0","BMW m3"
"Vic Ensalata","6","2","32","ST-2","6","2","","","6.146","3:22.351","13","1175.726","8","78.235","87.429","75.63","24.7","0","Chevrolet Corvette Z06"
"Ryan Pilla","7","1","010","ST-8","12","","","","6.302","0","14","1287.607","5","78.391","87.255","74.371","26.599999999999998","0","Mazda miata"
"Steven Fureman","8","2","585","ST-3","5","1","","","7.572","1:45.872","15","1296.63","8","79.661","85.864","79.128","28.5","0","Ford Focus RS"
"Robert Rib Regna","9","2","87","ST-1","9","2","","","8.799","35.786","7","667.884","3","80.888","84.561","71.689","13.299999999999999","0","Chevrolet Corvette"
"David Martinez","10","3","059","ST-3","14","","","","9.407","6 Laps","7","841.357","6","81.496","83.93","56.908","13.299999999999999","0","Porsche 911"
"Eric Monterastelli","11","1","13","ST-5","7","1","","","9.697","0","9","793.747","3","81.786","83.633","77.556","17.099999999999998","0","Volkswagen GTI VR6"
"Tom Otis","12","1","89","ST-4","13","","","","11.160","0","14","1466.503","13","83.249","82.163","65.298","26.599999999999998","0","Subaru"
"Robert Myles","13","2","053","ST-8","3","1","","","11.385","7 Laps","7","644.817","5","83.474","81.942","74.254","13.299999999999999","0","Mazda Miata"
"Johnathan Richter","14","3","192","ST-8","8","2","","","12.608","1:09.762","15","1357.369","13","84.697","80.758","75.587","28.5","0","Mazda Miata SSM"
"Jesse Echanique","15","4","021","ST-3","0","","","","","7:09.424","0","1620.182","0","0.0","0.0","0.0","0.0","0","Mitsubishi Eclipse gsx"
