"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","White Run Group","1073743353","White 2","Qualifying","2018-08-04 17:00:00 UTC","2018-08-04 17:26:28 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","7","1","","","","0","17","1430.031","15","76.679","89.203","81.313","32.3","0","Subaru brz"
"Craig Krzywicki","2","1","011","86 Unlimited","6","2","","","0.791","0","17","1435.586","11","77.47","88.292","80.998","32.3","0","Subaru Brz"
"Bill Min","3","2","611","86 Modified","13","4","","","1.164","10.893","17","1440.924","17","77.843","87.869","80.698","32.3","0","Subaru BRZ"
"terrence rodrigues","4","1","93","ST-4","15","3","","","1.424","0","15","1432.51","5","78.103","87.577","71.623","28.5","0","Honda civic"
"Steven Mahadeo","5","2","21X","ST-4","14","2","","","1.827","9 Laps","6","666.716","4","78.506","87.127","61.555","11.399999999999999","0","Honda Civic"
"Lui Don","6","3","04","86 Modified","9","2","","","2.118","39.579","16","1469.61","7","78.797","86.805","74.469","30.4","0","Scion frs"
"Yao Chen","7","2","771","86 Unlimited","4","1","","","2.272","0 Laps","17","1396.5","3","78.951","86.636","83.265","32.3","0","Subaru Brz"
"Mark Gacso","8","1","015","ST-3","3","1","","","2.431","0","8","669.425","3","79.11","86.462","81.742","15.2","0","Lotus Exige S"
"Randall Regna","9","1","09","ST-1","1","1","","","2.912","0","14","1165.912","7","79.591","85.939","82.133","26.599999999999998","0","Chevrolet Corvette"
"Andrew Wang","10","4","28","86 Modified","10","3","","","3.499","39.119","15","1469.15","4","80.178","85.31","69.836","28.5","0","Scion FRS"
"Emil Blanco","11","1","71","86 Street","17","1","","","4.382","0","15","1397.058","8","81.061","84.381","73.44","28.5","0","Scion FR-S"
"Jesse Echanique","12","2","021","ST-3","16","2","","","4.719","6 Laps","2","228.583","1","81.398","84.032","59.847","3.8","0","Mitsubishi Eclipse gsx"
"Chris Henn","13","1","22","ST-7","12","2","","","4.849","0","10","917.911","8","81.528","83.898","74.517","19.0","0","Mazda Miata"
"David A Addiss","14","3","3","ST-3","18","","","","7.272","12:35.38","10","1424.805","8","83.951","81.476","48.007","19.0","0","Audi S5"
"Robert Regna","15","2","000","ST-1","2","2","","","8.273","10 Laps","4","987.409","3","84.952","80.516","27.709","7.6","0","Chevrolet Corvette"
"John Susko","16","1","777","86 Stock","5","1","","","8.292","0","16","1469.326","2","84.971","80.498","74.483","30.4","0","Scion FR-S"
"Randall Grammes","17","3","9","ST-4","17","","","","8.800","3 Laps","12","1210.147","5","85.479","80.02","67.826","22.799999999999997","0","Nissan 350z"
"Mike Crutchfield","18","4","0053","ST-4","11","1","","","9.535","3 Laps","12","1137.137","1","86.214","79.337","72.181","22.799999999999997","0","Volkswagen Beetle Turbo S"
"Vincent Coltellino","19","2","11","ST-7","8","1","","","13.673","8 Laps","2","216.373","1","90.352","75.704","63.224","3.8","0","Scion XB"
