"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Red/Student Run Group","1073743358","Red/Student 3","Qualifying","2018-08-04 19:30:00 UTC","2018-08-04 19:54:12 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Yhun","1","1","198","ST-5","13","5","","","","0","15","1329.229","13","78.438","87.203","77.188","28.5","0","Honda Civic"
"Tianao (Eric) Jiang","2","1","416","86 Street","3","1","","","1.679","0","15","1311.752","3","80.117","85.375","78.216","28.5","0","Subaru BRZ"
"Cory Buckwell","3","2","626","ST-5","7","2","","","3.644","2 Laps","13","1289.656","8","82.082","83.331","68.949","24.7","0","Mazda Miata"
"Daniel Girolamo","4","1","4","ST-3","2","1","","","3.783","0","15","1325.312","6","82.221","83.19","77.416","28.5","0","Nissan 350z"
"Sean Beyel","5","2","761","ST-3","11","4","","","5.429","2.613","14","1327.925","9","83.867","81.558","72.113","26.599999999999998","0","BMW m3"
"Kirk Wisdom Jr.","6","1","47","ST-7","1","1","","","6.294","0","14","1302.417","14","84.732","80.725","73.525","26.599999999999998","0","Honda Civic"
"Eric Monterastelli","7","3","13","ST-5","6","1","","","6.951","2 Laps","13","1288.963","12","85.389","80.104","68.986","24.7","0","Volkswagen GTI VR6"
"James Buzzetta","8","1","16","ST-4","10","1","","","9.548","0","12","1274.714","8","87.986","77.74","64.391","22.799999999999997","0","Porsche Boxster"
"Jimmy Ha","9","4","01","ST-5","8","3","","","10.194","7 Laps","8","826.176","6","88.632","77.173","66.233","15.2","0","Subaru Sti"
"Samuel Sencion","10","5","025","ST-5","12","4","","","10.778","2 Laps","13","1281.859","5","89.216","76.668","69.368","24.7","0","Acura RSX"
"David Addiss","11","3","53","ST-3","5","3","","","11.220","7 Laps","8","1196.494","8","89.658","76.29","45.734","15.2","0","Ford Mustang Mach 1 BIW"
"Firmin Lo","12","4","008","ST-3","4","2","","","13.368","15.081","13","1340.393","8","91.806","74.505","66.339","24.7","0","Mitsubishi Evolution 8"
"Joseph Mohan","13","2","98","ST-7","9","2","","","14.716","10 Laps","4","484.028","2","93.154","73.427","56.526","7.6","0","Toyota Mr2 Spyder"
