"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Red/Student Run Group","1073743357","Red/Student 2","Qualifying","2018-08-04 17:30:00 UTC","2018-08-04 17:51:11 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Yao Chen","1","1","771","86 Unlimited","13","1","","","","0","12","1052.044","1","79.578","85.953","78.02","22.799999999999997","0","Subaru Brz"
"Bruce Yhun","2","1","198","ST-5","8","3","","","0.514","0","14","1207.484","11","80.092","85.402","79.305","26.599999999999998","0","Honda Civic"
"Tianao (Eric) Jiang","3","1","416","86 Street","3","1","","","2.034","0","14","1205.589","6","81.612","83.811","79.43","26.599999999999998","0","Subaru BRZ"
"Daniel Girolamo","4","1","4","ST-3","1","1","","","4.245","0","14","1238.931","9","83.823","81.601","77.292","26.599999999999998","0","Nissan 350z"
"Kirk Wisdom Jr.","5","1","47","ST-7","6","1","","","4.861","0","13","1212.115","5","84.439","81.005","73.359","24.7","0","Honda Civic"
"Eric Monterastelli","6","2","13","ST-5","11","5","","","5.266","1 Lap","13","1206.786","7","84.844","80.619","73.683","24.7","0","Volkswagen GTI VR6"
"David Addiss","7","2","53","ST-3","15","","","","7.995","11 Laps","3","1021.304","3","87.573","78.106","20.092","5.699999999999999","0","Ford Mustang Mach 1 BIW"
"Sean Beyel","8","3","761","ST-3","12","3","","","9.253","1 Lap","13","1228.069","13","88.831","77.0","72.406","24.7","0","BMW m3"
"Samuel Sencion","9","3","025","ST-5","4","1","","","9.705","17.681","13","1225.165","5","89.283","76.61","72.578","24.7","0","Acura RSX"
"Jimmy Ha","10","4","01","ST-5","7","2","","","9.716","0.967","12","1208.451","11","89.294","76.601","67.922","22.799999999999997","0","Subaru Sti"
"James Buzzetta","11","1","16","ST-4","5","1","","","10.051","0","12","1258.972","11","89.629","76.315","65.196","22.799999999999997","0","Porsche Boxster"
"Cory Buckwell","12","5","626","ST-5","10","4","","","11.702","10 Laps","4","400.678","2","91.28","74.934","68.284","7.6","0","Mazda Miata"
"Firmin Lo","13","4","008","ST-3","2","2","","","11.907","22.445","12","1261.376","10","91.485","74.766","65.072","22.799999999999997","0","Mitsubishi Evolution 8"
"Joseph Mohan","14","2","98","ST-7","9","2","","","12.405","4 Laps","9","934.272","4","91.983","74.362","65.891","17.099999999999998","0","Toyota Mr2 Spyder"
"Jennifer Rymer","15","1","8","ST-6","14","1","","","17.028","0","5","619.133","4","96.606","70.803","55.239","9.5","0","Chevrolet Monte Carlo SS"
