"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Blue Run Group","1073743351","Blue/Race 4","Race","2018-08-04 20:30:00 UTC","2018-08-04 20:58:53 UTC","FINAL","20","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","2","1","","","","0","20","1555.656","2","71.843","95.208","87.937","38.0","0","Chevrolet CORVETTE"
"mohan rangasammy","2","1","191","Not Sure","3","1","","","1:07.199","0","20","1622.855","2","75.934","90.078","84.296","38.0","0","Nissan 350z"
"David Martinez","3","1","059","ST-3","9","3","","","2 Laps","0","18","1587.257","16","81.016","84.428","77.568","34.2","0","Porsche 911"
"Ryan Pilla","4","1","010","ST-8","5","1","","","5 Laps","0","15","1272.626","6","78.35","87.301","80.621","28.5","0","Mazda miata"
"Johnathan Richter","5","2","192","ST-8","6","2","","","6 Laps","40.703","14","1313.329","13","84.488","80.958","72.914","26.6","0","Mazda Miata SSM"
"Steven Fureman","6","2","585","ST-3","4","1","","","6 Laps","4 Laps","14","1320.486","3","81.383","84.047","72.519","26.6","0","Ford Focus RS"
"Keith Dupree","7","3","764","ST-3","8","2","","","7 Laps","5 Laps","13","1118.59","7","78.061","87.624","79.493","24.7","0","BMW m3"
"Tom Otis","8","1","89","ST-4","10","1","","","7 Laps","0","13","1206.069","12","85.017","80.454","73.727","24.7","0","Subaru"
"John Ruggieri","9","1","055","ST-1","7","2","","","12 Laps","0","8","762.051","4","80.944","84.503","71.806","15.2","0","Chevrolet corvette"
"Cord Kisthardt","10","2","0021","ST-1","1","1","","","14 Laps","2 Laps","6","540.651","2","72.874","93.861","75.908","11.4","0","Chevrolet Corvette"
