"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","FRCCA","1073743343","FRCCA Practice 2","Qualifying","2018-08-04 15:00:00 UTC","2018-08-04 15:28:11 UTC","FINAL","13","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D. Kristopher Vitale","1","1","22","F/PA","9","","","","","0","8","1402.792","3","7.671","891.67","39.008","15.2","0","Van Diemen"
"Andrew Graham","2","2","7","F/PA","7","3","","","1:08.230","3 Laps","5","458.11","4","75.901","90.117","74.655","9.5","0","Van Diemen 1600"
"dominick vitale","3","3","13","F/PA","2","2","","","1:10.046","5 Laps","3","279.586","3","77.717","88.012","73.394","5.7","0","Van Diemen 1600"
"Oscar Pacheco","4","4","29","F/PA","1","1","","","1:10.894","-3 Laps","11","1312.534","8","78.565","87.062","57.324","20.9","0","Van Diemen formula ford"
"Sam Garito","5","1","83","F2000","10","","","","1:11.301","0","9","1534.671","8","78.972","86.613","40.113","17.1","0","Reynard SF/89"
"Michael Madigan","6","1","33","F/1600","4","2","","","1:13.124","0","8","730.005","3","80.795","84.659","74.958","15.2","0","Crossle 65FF"
"Ken Becker","7","2","6","F/1600","3","1","","","1:14.083","1 Lap","7","632.92","5","81.754","83.666","75.649","13.3","0","Reynard 86FF"
"Norm Clemo","8","3","88","F/1600","5","3","","","1:14.776","13:45.233","13","1555.238","6","82.447","82.962","57.175","24.7","0","Van Diemen F 1600"
"brian westervelt","9","4","47","F/1600","6","4","","","1:15.638","12:38.744","12","1488.749","7","83.309","82.104","55.134","22.8","0","Lola t 440"
"Tyler Belanger","10","5","000","F/1600","11","","","","1:15.875","7 Laps","1","480.596","1","83.546","81.871","14.232","1.9","0","Formula Ford"
"Anthony Caracappa","11","6","17","F/1600","8","5","","","1:22.321","5.838","7","735.843","6","89.992","76.007","65.068","13.3","0","zink z10c"
