"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Blue Run Group","1073743347","Blue 1","Qualifying","2018-08-04 13:30:00 UTC","2018-08-04 13:57:15 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","1","1","","","","0","7","790.049","5","78.465","87.173","60.604","13.299999999999999","0","Chevrolet Corvette"
"Mark Samaroo","2","1","175","ST-4","9","","","","2.034","0","4","1046.144","2","80.499","84.97","26.153","7.6","0","Mazda miata"
"Vic Ensalata","3","1","32","ST-2","7","","","","4.487","0","7","861.618","7","82.952","82.457","55.57","13.299999999999999","0","Chevrolet Corvette Z06"
"Robert Myles","4","1","053","ST-8","2","1","","","4.926","0","18","1613.975","11","83.391","82.023","76.284","34.199999999999996","0","Mazda Miata"
"Steven Fureman","5","1","585","ST-3","8","","","","6.142","0","15","1560.426","14","84.607","80.844","65.751","28.5","0","Ford Focus RS"
"David Martinez","6","2","059","ST-3","4","1","","","6.412","1:04.006","17","1624.432","16","84.877","80.587","71.582","32.3","0","Porsche 911"
"Robert Rib Regna","7","2","87","ST-1","3","2","","","6.528","1 Lap","6","601.111","5","84.993","80.477","68.274","11.399999999999999","0","Chevrolet Corvette"
"Eric Monterastelli","8","1","13","ST-5","5","1","","","9.279","0","7","799.202","6","87.744","77.954","59.91","13.299999999999999","0","Volkswagen GTI VR6"
"Tom Otis","9","2","89","ST-4","6","","","","10.329","9:41.522","10","1627.666","6","88.794","77.032","42.023","19.0","0","Subaru"
"David A Addiss","10","3","3","ST-3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi S5"
"Nic Zhang","11","1","07","86 Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS"
"lennard samaroo","12","3","175","ST-4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata"
"Yao Chen","13","2","771","86 Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Brz"
