"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","White Run Group","1073743354","White 3","Qualifying","2018-08-04 19:00:00 UTC","2018-08-04 19:26:07 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","11","","","","","0","17","1498.684","14","76.422","89.503","77.588","32.3","0","Subaru brz"
"Craig Krzywicki","2","1","011","86 Unlimited","8","1","","","0.552","0","17","1454.333","9","76.974","88.861","79.954","32.3","0","Subaru Brz"
"Bill Min","3","2","611","86 Modified","8","","","","1.191","0 Laps","17","1455.014","7","77.613","88.13","79.917","32.3","0","Subaru BRZ"
"Steven Mahadeo","4","1","21X","ST-4","9","","","","1.914","0","15","1501.655","7","78.336","87.316","68.325","28.5","0","Honda Civic"
"Mark Gacso","5","1","015","ST-3","2","1","","","2.026","0","8","639.974","7","78.448","87.192","85.503","15.2","0","Lotus Exige S"
"Robert Regna","6","1","000","ST-1","1","1","","","2.126","0","13","1507.376","12","78.548","87.081","58.99","24.7","0","Chevrolet Corvette"
"Lui Don","7","3","04","86 Modified","12","","","","2.316","5 Laps","12","1355.941","7","78.738","86.87","60.534","22.8","0","Scion frs"
"Andrew Wang","8","4","28","86 Modified","16","","","","2.582","6 Laps","11","1451.172","11","79.004","86.578","51.848","20.9","0","Scion FRS"
"terrence rodrigues","9","2","93","ST-4","7","2","","","3.134","1 Lap","14","1211.794","5","79.556","85.977","79.023","26.6","0","Honda civic"
"Jesse Echanique","10","2","021","ST-3","6","2","","","3.383","5 Laps","3","370.272","1","79.805","85.709","55.419","5.7","0","Mitsubishi Eclipse gsx"
"Emil Blanco","11","1","71","86 Street","6","","","","4.819","0","11","1007.762","6","81.241","84.194","74.66","20.9","0","Scion FR-S"
"John Susko","12","1","777","86 Stock","10","","","","9.000","0","15","1451.475","8","85.422","80.073","70.687","28.5","0","Scion FR-S"
"Mike Crutchfield","13","3","0053","ST-4","4","1","","","10.126","5 Laps","10","896.375","5","86.548","79.031","76.307","19.0","0","Volkswagen Beetle Turbo S"
"Vincent Coltellino","14","1","11","ST-7","3","1","","","11.176","0","14","1350.718","3","87.598","78.084","70.896","26.6","0","Scion XB"
"Randall Grammes","15","4","9","ST-4","13","","","","13.563","10 Laps","5","776.368","3","89.985","76.013","44.051","9.5","0","Nissan 350z"
"Randall Regna","16","2","09","ST-1","5","2","","","46.107","11 Laps","2","537.043","2","122.529","55.824","25.473","3.8","0","Chevrolet Corvette"
