"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","FRCCA","1073743344","FRCCA Pole Sprint","Qualifying","2018-08-04 18:00:00 UTC","2018-08-04 18:16:16 UTC","FINAL","6","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Garito","1","1","83","F2000","6","1","","","","0","6","590.987","4","77.521","88.234","69.443","11.399999999999999","0","Reynard SF/89"
"Ken Becker","2","1","6","F/1600","1","1","","","2.650","0","5","591.8","4","80.171","85.318","57.79","9.5","0","Reynard 86FF"
"Norm Clemo","3","2","88","F/1600","2","2","","","2.788","-1 Laps","6","590.171","6","80.309","85.171","69.539","11.399999999999999","0","Van Diemen F 1600"
"brian westervelt","4","3","47","F/1600","5","5","","","2.958","3.647","6","595.447","4","80.479","84.991","68.923","11.399999999999999","0","Lola t 440"
"Anthony Caracappa","5","4","17","F/1600","4","4","","","4.843","13.59","6","605.39","4","82.364","83.046","67.791","11.399999999999999","0","zink z10c"
"Michael Madigan","6","5","33","F/1600","3","3","","","6.853","1 Lap","4","463.024","2","84.374","81.068","59.09","7.6","0","Crossle 65FF"
"Oscar Pacheco","7","1","29","F/PA","0","","","","","0","0","864.937","0","0.0","0.0","0.0","0.0","0","Van Diemen formula ford"
"D. Kristopher Vitale","8","2","22","F/PA","0","","","","","2.31","0","867.247","0","0.0","0.0","0.0","0.0","0","Van Diemen"
"Andrew Graham","9","3","7","F/PA","0","","","","","3.424","0","868.361","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Michael Madigan","10","6","33","F/1600","0","","","","","4:37.78","0","869.58","0","0.0","0.0","0.0","0.0","0","Crossle 65FF"
"dominick vitale","11","4","13","F/PA","0","","","","","1:33.198","0","958.135","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
