"Event ID","Event Name","Started At","Ended At"
"30-735-2147484013-20180804","EMRA's Mid Summer Blast @ NJMP Lightning","2018-08-04 12:07:00 UTC","2018-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","FRCCA","1073743346","FRCCA Race","Race","2018-08-04 20:00:00 UTC","2018-08-04 20:28:10 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2018/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D. Kristopher Vitale","1","1","22","F/PA","4","4","","","","0","18","1359.248","13","73.118","93.547","90.579","34.199999999999996","0","Van Diemen"
"Oscar Pacheco","2","2","29","F/PA","3","3","","","0.089","0.089","18","1359.337","12","73.53","93.023","90.574","34.199999999999996","0","Van Diemen formula ford"
"dominick vitale","3","3","13","F/PA","1","1","","","1 Lap","1 Lap","17","1337.554","14","76.119","89.859","86.935","32.3","0","Van Diemen 1600"
"Kirk Davis","4","1","23","","10","1","","","1 Lap","0","17","1337.709","14","75.694","90.364","86.925","32.3","0","F1600"
"Norm Clemo","5","1","88","F/1600","7","2","","","1 Lap","0","17","1374.857","13","79.197","86.367","84.576","32.3","0","Van Diemen F 1600"
"Ken Becker","6","2","6","F/1600","6","1","","","1 Lap","1.685","17","1376.542","15","78.999","86.583","84.473","32.3","0","Reynard 86FF"
"Anthony Caracappa","7","3","17","F/1600","9","4","","","2 Laps","1 Lap","16","1322.759","13","80.269","85.213","82.736","30.4","0","zink z10c"
"brian westervelt","8","4","47","F/1600","8","3","","","2 Laps","1 Lap","16","1360.484","5","82.37","83.04","80.442","30.4","0","Lola t 440"
"Sam Garito","9","1","83","F2000","5","1","","","3 Laps","0","15","1184.956","14","76.841","89.015","86.585","28.5","0","Reynard SF/89"
"Andrew Graham","10","4","7","F/PA","2","2","","","16 Laps","16 Laps","2","184.851","1","80.284","85.198","74.006","3.8","0","Van Diemen 1600"
"Michael Madigan","11","5","33","F/1600","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 65FF"
