"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20200912","TREINAO RACE WEEKEND","2020-09-12 12:15:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","TREINAO","1073743172","2º TREINO TURISMO","Practice","2020-09-12 14:22:00 UTC","2020-09-12 15:32:24 UTC","PROVISIONAL","11","https://racehero.io/events/treinao-race-weekend/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"","1","1","58","","0","","","","","0","3","4089.889","1","149.814","106.212","11.672","13.26","0","PASSAT"
"RODRIGO DUTRA SOARES","2","1","01","TRACK DAY","0","","6.931","","6.931","0","8","3894.779","5","156.745","101.515","32.684","35.36","0","GOL"
"FERNANDO / THIAGO","3","2","0","TRACK DAY","1","1","0.913","","7.844","2:50.039","7","4064.818","6","157.658","100.927","27.402","30.94","0","HONDA CIVIC"
"BRUNO GUIMARAES","4","3","14","TRACK DAY","2","2","2.422","","10.266","3 Laps","5","2082.677","2","160.08","99.4","38.201","22.1","0","SANDERO"
"FREDERICO JOSE M. FREITAS","5","4","18","TRACK DAY","3","","2.104","","12.370","3 Laps","5","1525.602","3","162.184","98.111","52.15","22.1","0","ASTRA"
"ROBERTO / KAKA","6","1","17","CLASSIC CUP","0","","9.404","","21.774","0","11","4174.655","11","171.588","92.734","41.927","48.62","0","CHEVETTE"
"DANILO PAULON","7","5","57","TRACK DAY","7","","31.682","","53.456","7 Laps","1","2099.598","1","203.27","78.28","7.579","4.42","0","SWIFT"
"","8","2","14","","0","","","","","3 Laps","0","934.517","0","0.0","0.0","0.0","0.0","0","PASSAT"
"","9","3","72","","0","","","","","3 Laps","0","936.212","0","0.0","0.0","0.0","0.0","0","GOL"
"","10","4","21","","0","","","","","3 Laps","0","1480.625","0","0.0","0.0","0.0","0.0","0","FUSCA"
