"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20200912","TREINAO RACE WEEKEND","2020-09-12 12:15:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","TREINAO","1073743176","4º TREINO TURISMO","Practice","2020-09-12 18:04:00 UTC","2020-09-12 19:02:56 UTC","PROVISIONAL","15","https://racehero.io/events/treinao-race-weekend/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICENTE DE PAULO MOREIRA","1","1","62","SUP.TURISMO/PROTOTIPO","7","","","","","0","7","2999.416","7","147.103","108.169","37.135","30.94","0","AUDI A3 DTCC"
"GUILHERME MINEIRO","2","1","100","TRACK DAY","8","","1.235","","1.235","0","1","1109.664","1","148.338","107.269","14.339","4.42","0","PORCHE"
"RODRIGO DUTRA SOARES","3","2","01","TRACK DAY","1","1","6.759","","7.994","37:21.4","15","3351.064","13","155.097","102.594","71.225","66.3","0","GOL"
"GERALDO MESQUITA","4","1","14","","10","","1.745","","9.739","0","5","3075.024","5","156.842","101.452","25.873","22.1","0","PASSAT"
"LEONARDO FREITAS E SILVA","5","1","21","CLASSIC CUP","12","","1.712","","11.451","0","4","2487.369","4","158.554","100.357","25.588","17.68","0","PUMA"
"FERNANDO / THIAGO","6","3","819","TRACK DAY","2","2","2.259","","13.710","35:01.052","8","3210.716","8","160.813","98.947","39.647","35.36","0","HONDA CIVIC"
"FREDERICO JOSE M. FREITAS","7","4","18","TRACK DAY","6","","1.155","","14.865","37:38.168","10","3367.832","5","161.968","98.242","47.247","44.2","0","ASTRA"
"","8","2","21","","11","","0.982","","15.847","48.723","3","3123.747","3","162.95","97.65","15.282","13.26","0","FUSCA"
"HENRIQUE BARTELS","9","2","22","CLASSIC CUP","3","","1.775","","17.622","14:35.979","9","3363.348","4","164.725","96.597","42.579","39.78","0","FUSCA"
"LUCIANO ALARICO","10","3","97","CLASSIC CUP","17","","0.359","","17.981","13:49.069","2","3316.438","2","165.084","96.387","9.596","8.84","0","UNO "
"BRUNO GUIMARAES","11","5","14","TRACK DAY","18","","1.701","","19.682","38:56.282","2","3445.946","1","166.785","95.404","9.235","8.84","0","SANDERO"
"THIAGO MACEDO","12","3","20","","7","","1.318","","21.000","4 Laps","1","1051.95","1","168.103","94.656","15.126","4.42","0","PASSAT"
"","13","4","854","","4","","1.966","","22.966","3 Laps","2","953.963","1","170.069","93.562","33.36","8.84","0","FIESTA"
"RENATO","14","6","0","TRACK DAY","15","","2.079","","25.045","20:58.78","2","2368.444","2","172.148","92.432","13.437","8.84","0","HONDA FIT"
"MATHEUS BACCALLI","15","5","78","","16","","1.348","","26.393","53.779","2","3128.803","1","173.496","91.714","10.171","8.84","0","CHEVETTE"
"ROBERTO / KK","16","4","17","CLASSIC CUP","5","","0.073","","26.466","12:25.577","10","3232.946","1","173.569","91.675","49.218","44.2","0","CHEVETTE"
"EDU GARCIA","17","6","0","","13","","7.558","","34.024","3 Laps","2","2192.841","2","181.127","87.85","14.513","8.84","0","FORD CURRIE"
"EMANUEL / THIAGO CESAR","18","5","66","CLASSIC CUP","3","","0.328","","34.352","6:39.703","6","2887.072","3","181.455","87.691","33.069","26.52","0","BIANCO"
"CARLOS RENATO","19","7","11","","0","","","","","5 Laps","0","1983.516","0","0.0","0.0","0.0","0.0","0","CHEVETTE"
"VITOR CORREIA","20","8","88","","0","","","","","5 Laps","0","2014.268","0","0.0","0.0","0.0","0.0","0","MIURA"
